id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"835";"1";"48";"8";"septembre 2014";"08/11/2014";"-";"9782203079366";"Universal War Two, Tome 2 : la Terre Promise";"-";"-";"-";"-";"-";"1";"Bajram Denis";"Casterman";"Français";"UW2";"Album";"science-fiction, futur, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_2___la_Terre_Promise_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-Promise/dp/2203079363%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203079363##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=addedDSC&parentmodel=csv&model=item&item=835"
"795";"1";"48";"7";"septembre 2013";"07/12/2013";"-";"9782203077386";"Universal War Two, Tome 1 : Le temps du désert";"-";"La Première Guerre Universelle a été apocalyptique. L’humanité a failli être anéantie en même temps que la Terre, même si la civilisation de Canaan, fondée par Kalish sur une planète lointaine, s’efforce d’améliorer ce qu’il en reste. Sur Mars, on observe avec inquiétude le soleil mourir, dévoré par l’ultime wormhole laissé par la dictature. Tandis que les autorités de Canaan tentent le tout pour le tout afin de fermer le wormhole, l’inattendu se produit : un gigantesque triangle d’obscurité se matérialise devant la flotte. Et commence à se démultiplier… C’est dans ce contexte menaçant que l’on s’attache aux pas de Théa, descendante de Kalish, qui, bien à contrecoeur, fait son service militaire sur Mars, au sein de l’armée d’occupation… Trente ans après les événements relatés dans Universal War One (1998 – 2006), série SF en six volumes vite devenue une oeuvre culte de la bande dessinée, un nouveau cycle narratif commence, centré sur de nouveaux personnages. Très attendu par un lectorat de fans très motivés, UW2 propose une histoire distincte du premier cycle, qui peut se lire de façon indépendante et comptera elle aussi six volumes. Ici commence la Deuxième Guerre Universelle !";"-";"-";"-";"1";"Denis Bajram";"Casterman";"Français";"UW2";"Album";"science-fiction, guerre, futur, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_1___Le_temps_du_d_sert_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-d%C3%A9sert/dp/2203077387%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203077387##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=addedDSC&parentmodel=csv&model=item&item=795"
"763";"1";"48";"7";"septembre 2012";"11/03/2013";"-";"9782302022812";"White Crows, Tome 2 : Le clan des suprématistes";"-";"-";"-";"-";"-";"1";"Djief, Mikaël";"Soleil";"Français";"White Crows";"Relié";"science-fiction, humanoide, robot, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=White_Crows__Tome_2___Le_clan_des_supr_matistes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/White-Crows-Tome-clan-supr%C3%A9matistes/dp/2302022815%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022815##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=addedDSC&parentmodel=csv&model=item&item=763"
"688";"1";"48";"10";"février 2012";"01/04/2012";"-";"9782723487856";"Pandamonia, Tome 2 : L&#039;aube d&#039;un nouveau monde";"-";"Vanessa, la femme-panda, est prise entre deux feux croisés : ceux de l&#039;Église devenue toute puissante, qui ne peut accepter l&#039;existence d&#039;une créature génétiquement modifiée mais néanmoins parfaite, et ceux de la société Erosgen, qui a tout intérêt à décoder son génome pour enfin éviter les anomalies mortelles qui touchent ceux à qui on a implanté de l&#039;ADN animal. Fuyant ses poursuivants, Vanessa se rend clandestinement à Cadix, afin de comprendre ses origines... Cette incroyable série S.F., au croisement de SkyDoll, Blacksad et L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu&#039;où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Ennio Ecuba, Vincenzo Lauria, Vincenzo Cucca";"Drugstore";"Français";"Pandamonia";"Comic";"fantastique, animal, futur, religion, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pandamonia__Tome_2___L_aube_d_un_nouveau_monde_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Pandamonia-Tome-Laube-nouveau-monde/dp/2723487857%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723487857##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=addedDSC&parentmodel=csv&model=item&item=688"
"805";"1";"-";"10";"avril 2011";"08/03/2012";"-";"9782723477420";"Pandamonia, Tome 1: Chaos bestial";"-";"La femme-panda est l&#039;avenir de l&#039;Homme<br /><br />An 2315. La Multinationale Erosgen a évité l&#039;extinction totale de l&#039;humanité sur Terre. Comment ? Par un procédé génétique révolutionnaire, commercialisé à l&#039;échelle planétaire, qui prévoit l&#039;incorporation de gènes animaux dans l&#039;ADN humain. Mais si les capacités sexuelles s&#039;en trouvent augmentées, on observe que la part animale prend inéluctablement l&#039;ascendant sur la part humaine des individus... À quoi bon permettre aux hommes de se reproduire si c&#039;est pour devenir des bêtes sauvages ?<br /><br />La relative incompatibilité des gênes humains et animaux est en fait une volonté délibérée du président de l&#039;Erosgen pour asservir la race humaine. En l&#039;abâtardissant, il espère ainsi réaliser son rêve de domination sur le monde. Une seule chose lui manque pour y parvenir : retrouver la trace de Vanessa, la femme-panda, cas unique d&#039;équilibre parfait entre l&#039;animal et l&#039;humain, et l&#039;éliminer. La vie de cette jeune femme, aussi attirante que dangereuse, va devenir l&#039;enjeu de toutes les ambitions, l&#039;obsession de tous, et faire l&#039;objet d&#039;une extraordinaire et impitoyable chasse à l&#039;homme...<br /><br />Cette incroyable série S.F., aux croisements de SkyDoll, Blacksad et de L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu’où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Vincenzo Lauria, Ennio Ecuba, Vincenzo Cucca, Mirka Andolfo";"Drugstore";"";"Pandamonia";"";"fantastique, animal, futur, religion, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723477420-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=addedDSC&parentmodel=csv&model=item&item=805"
"662";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756025186";"Golden City, Tome 9 : L&#039;énigme Banks";"-";"Golden City a coulé corps et biens. Les sauveteurs parviennent à découvrir quelques survivants.<br />Parmi eux, le commandant Basinger qui leur apprend que la cité a été coulée par une torpille<br />filoguidée. Tirée par qui ? On l&#039;ignore ! Comme on ignore ce qu&#039;est devenu Harrison Banks. Il a quitté la ville engloutie à bord d&#039;un petit submersible pour intercepter, en vain, la torpille. Depuis, il a disparu";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Album";"aventure, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_9___L__nigme_Banks_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-9-L%C3%A9nigme-Banks/dp/2756025186%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756025186##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=addedDSC&parentmodel=csv&model=item&item=662"
"665";"1";"-";"-";"octobre 2011";"09/01/2012";"-";"9782723462402";"Voyageur : oméga";"-";"-";"-";"-";"-";"-";"Boisserie, Stalner, Guarnido";"Glénat";"";"Voyageur";"";"futur, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=addedDSC&parentmodel=csv&model=item&item=665"
"630";"1";"-";"8";"juin 2006";"18/11/2011";"-";"9782849463864";"Aleph 1.1 : L&#039;énigme de Luna";"-";"2258, Aleph. Deux enquêtes sont en cours… <br />La première, menée par le lieutenant Nawel Priss pour le compte d’une multinationale, concerne la mort suspecte de trois cents membres de l’équipage du vaisseau cathédrale Luna, et la disparition d’un gaz indispensable à l’oxygénéisation : le Muta-Arsenic. La seconde, menée par l’agent spécial Georges Bessermann, concerne trois homicides. Les victimes ont été vidées de leurs fluides vitaux, leur colonne vertébrale a été prélevée, et le meurtrier les a tous affublées d’un curieux tatouage… Bessermann en est convaincu : les deux affaires sont liées !";"-";"-";"-";"1";"Istin, Dim.D";"Soleil";"";"Aleph";"";"futur, polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph11.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=addedDSC&parentmodel=csv&model=item&item=630"
"585";"1";"48";"-";"mars 2004";"26/05/2011";"-";"9782723433839";"6666, Tome 1 : Habemus Papam";"-";"La Terre a depuis longtemps oublié les guerres de l&#039;apocalypse. Les humains ont essaimé dans le cosmos et de nouvelles civilisations sont apparues. Mais l&#039;Eglise, elle, n&#039;a pas oublié Carmody, son pape si particulier. Quant à Lilith, son cercueil de cristal flotte toujours intact dans l&#039;espace.Nous sommes en 6666 et bien que nul ne le sache encore l&#039;Armaggedon vient de commencer.<br /><br />Avec ce nouvel album, la série 666 se rebaptise 6666 et entame du même coup un nouveau cycle tout aussi riche en action, en humour gore et en délires en tous genres. Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash ! Humour et action fusionnent dans cette série spectaculaire qui pose les jalons d&#039;un genre nouveau : le fantastique loufoque ! À lire d&#039;urgence avant le Jugement Dernier.";"-";"-";"-";"-";"Froideval, Tacito";"Glénat";"Français";"6666";"Cartonné";"demon, futur, église, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_1___Habemus_Papam_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-1-Habemus-Papam-Froideval/dp/2723433838%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723433838##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=addedDSC&parentmodel=csv&model=item&item=585"
"562";"1";"48";"7";"décembre 2010";"25/01/2011";"-";"9782756020723";"Arctica, Tome 4 : Révélations";"Arctica, Tome 4 : Révélations";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Relié";"futur, passé, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_4___R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-4-R%C3%A9v%C3%A9lations-Daniel-Pecqueur/dp/2756020729/ref=sr_1_1/279-5098521-0310246?ie=UTF8&s=books&qid=1295977902&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur&sort=addedDSC&parentmodel=csv&model=item&item=562"
