id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"482";"1";"56";"9";"30/10/2009";"02/02/2010";"-";"9782505006923";"XIII Mystery, Tome 2 : Irina";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Philippe Berthet";"Dargaud";"Français";"XIII Mystery";"Album";"tueur, mafia";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Mystery__Tome_2___Irina_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782505006923##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=482"
"535";"1";"106";"9";"décembre 2009";"02/10/2010";"-";"9782756019154";"Wormwood, Tome 2 : Ca fait mal quand je fais pipi...";"Wormwood, Tome 2 : Ca fait mal quand je fais pipi...";"-";"-";"-";"-";"1";"Ben Templesmith, Alex Nikolavitch Racunica";"Delcourt";"Français";"Wormwood";"Album";"zombi, farfadet, humour noir, déjanté";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_2___Ca_fait_mal_quand_je_fais_pipi..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wormwood-fait-quand-fais-pipi/dp/2756019151/ref=sr_1_1/279-6873222-7438415?ie=UTF8&s=books&qid=1286028820&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=535"
"429";"-";"-";"7";"22/04/2009";"19/07/2009";"-";"9782756017785";"Witchblade, Tome 3 : Fugitive";"-";"En tant qu&#039;inspecteur de la police de New York et hôte du Witchblade, Sara Pezzini a déjà affronté son lot de fanatiques et de tueurs en série. Mais ce qu&#039;elle s&#039;apprête à combattre pourrait se révéler plus redoutable encore. Une entité démoniaque hante les rues de New York... Une affaire suffisamment inquiétante pour que le gouvernement américain demande à Sara d&#039;y mettre un terme. le Witchblade sera-t-il assez puissant pour en venir à bout et garder son hôte vivante ? Du rôle de chasseuse, Sara Pezzini passe à celui de proie ! Ron Marz (Star Wars, l&#039;Ame du Samouraï) imagine ce nouveau chapitre des aventures de la belle Sara Pezzini et confie la réalisation aux talentueux Mike Choi (X-23, Uncanny X-Men) et Chris Bachalo (Ultimate X-Men).";"-";"-";"-";"1";"Marz-R+Choi-M+Bachal";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_3___Fugitive_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756017787/736-0300881-2731773##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=429"
"476";"1";"47";"3";"28/10/2009";"02/01/2010";"-";"9782723462419";"Voyageur : Présent, Tome 4";"-";"-";"-";"-";"-";"1";"Boisserie, Stalner, Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723462419##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=476"
"451";"-";"-";"4";"24/06/2009";"01/10/2009";"-";"9782723461573";"Voyageur : Présent, Tome 3";"-";"Paris, de nos jours. Alors que l&#039;étau se resserre autour de Mark, cible prioritaire de la cellule voyageur, Fish et son groupe V se lancent dans une vague d&#039;attentats touchant le coeur du pouvoir pour l&#039;amener à négocier de force sur les enjeux écologiques de ce début de siècle. Mais des doutes s&#039;installent et des convictions sont ébranlées par ces êtres hors du commun qui peuvent changer le apssé ou détruire le futur...";"-";"-";"-";"1";"Pierre Boisserie, Bourgne, Juanjo Guarnido, Jean-Marc Stalner";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pr%C3%A9sent-3-Pierre-Boisserie/dp/2723461572/ref=sr_1_1/278-3051805-5697345?ie=UTF8&s=books&qid=1254416221&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=451"
"420";"-";"-";"6";"08/04/2009";"18/06/2009";"-";"9782723457576";"Voyageur : Présent, Tome 2";"-";"Futur, présent, passé... De la fin du 21e siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction! Présent 2: paris, de nos jours. Lou, devenu mark, faute de souvenirs, est maintenant pris en chasse par la cellule voyageur, qui voit en lui un immortel qui serait sur terre depuis la nuit des temps. Aidé par Clara Fabiani, la jeune urgentiste qui l&#039;a pris en charge, il retrouve un personnage de son enfance qui va l&#039;aider à trouver son chemin dans le dédale du temps. Mais Lou n&#039;est pas le seul voyageur à venir du futur. Son frère Fish l&#039;a suivi, bien décidé à changer à tout prix le sombre avenir que Markovic a conçu pour notre planète...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723457575/736-8604554-6975340##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=420"
"433";"-";"-";"8";"17/06/2009";"06/08/2009";"-";"9782723465045";"Uchronie(s) : 03. New York, Tome 2 : Résonances";"-";"New Byzance, New Harlem, New York. Une même ville. Trois réalités.";"-";"-";"-";"1";"Corbeyran, Defali";"Glénat";"Français";"Uchronie(s)";"";"quantique, mondes parallèles, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_2___R_sonances_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723465047/736-2497493-1519340##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=433"
"464";"1";"53";"-";"01/04/2009";"30/11/2009";"-";"9782723465038";"Uchronie(s) : 02. New Harlem, Tome 2 : tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_2___tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723465038##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=464"
"421";"-";"-";"9";"04/03/2009";"18/06/2009";"-";"9782723464222";"Uchronie(s) : 01. New Byzance, Tome 2 : Résistances";"-";"New Byzance, New Harlem, New York : une même ville trios réalités.";"Yvette qui l&#039;a offert à tous le monde";"-";"-";"1";"Eric Corbeyran, Eric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_2___R_sistances_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723464229/736-9447931-0532559##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=421"
"1151";"1";"47";"-";"22/07/2009";"12/05/2024";"-";"9782302006300";"Trolls de Troy, Tome 12 : Sang famille";"de";"DES TROLLS PLUS FÉROCES QUE JAMAIS MAIS TOUJOURS AUSSI DRÔLES !<br />Lorsque deux petits trolls se retrouvent contraints à suivre la discipline d’un orphelinat, les règles édictées par de gentilles et bien attentionnées dames patronnesses peuvent-elles résister ? Une bonne éducation peut-elle faire d’un troll un individu socialement acceptable ? Quelle goût a la chair de professeur ? Ces questions fondamentales trouvent enfin, à travers cette merveilleuse étude socio-ethnique, les réponses que vous attendiez depuis si longtemps.    En lire moins  Previous page<br />-  Fait partie de la série  Trolls de Troy<br />-  Nombre de pages de l&#039;édition imprimée  La longueur estimée est calculée à l&#039;aide du nombre de tours de pages sur Kindle, utilisant les paramètres pour représenter fidèlement un livre physique. \\\u003c\\\/span&gt;&quot;}&quot;&gt;<br />-<br />-  Pense-bêtes  Sur Kindle Scribe, vous pouvez ajouter des pense-bêtes pour prendre des notes manuscrites dans les formats de livres compatibles.\\\u003c\\\/span&gt;\\\u003cspan&gt; \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;https://www.amazon.fr/kindlescribe\\\&quot;&gt;\\\u003cspan&gt;En savoir plus sur Kindle Scribe.\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Éditeur  Soleil<br />-<br />-  Taille du fichier  27410 KB<br />-  Page Flip  Page Flip est un nouveau moyen d&#039;explorer vos livres sans perdre votre page. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;https://www.amazon.fr/sautdepage\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Word Wise  Word Wise vous aide à lire plus de livres en anglais plus facilement en expliquant les mots les plus difficiles dans un livre. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;/gp/help/customer/display.html?ie=UTF8&amp;nodeId=201645250\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Confort de lecture  Les améliorations de la composition permettent une lecture plus rapide, réduisent la fatigue oculaire et offrent de belles mises en page, même avec de grandes polices de caractères. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;/b?_encoding=UTF8&amp;node=6751295031\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />- Voir tous les détails  Next page  En raison de la taille importante du fichier, ce livre peut prendre plus de temps à télécharger";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Page";"Français";"Trolls de Troy";"";"BD fantasy, Bandes dessinées américaines, Romans graphiques (Boutique Kindle)";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy_T12___Sang_famille_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-T12-Sang-famille-ebook/dp/B00CHOVF6A/ref=sr_1_1?dib=eyJ2IjoiMSJ9.7E1kLti_6qCUpzlUsTzIyQ.5eeaNGGrqZ25IPt3Ehb3r-fpNo9Foaqa0PJOO5GUHIU&dib_tag=se&keywords=9782302006300&qid=1715522755&s=books&sr=1-1##Amazon (FR)";"-";"12";"9";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=1151"
