id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"682";"1";"48";"10";"janvier 2012";"06/03/2012";"-";"9782756027166";"Masqué : Tome 1, Anomalie";"-";"Blessé au cours d&#039;une mission, le soldat Frank Braffort regagne Paris après six ans d&#039;absence. Il découvre une ville en pleine mutation, orchestrée par le Préfet Beauregard : Paris-Métropole. Une ville où le gigantisme rétro fait fureur et où se multiplient les « anomalies », événements mystérieux que nul ne peut expliquer. Une ville qui va s&#039;emparer de Braffort, le transformer et lier leurs destins à jamais...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty, Julien Hugonnard-Bert";"Delcourt";"Français";"Masqué";"Comic";"science-fiction, anomalie, futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu____Tome_1__Anomalie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-1-Anomalie-Serge-Lehman/dp/2756027162%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027162##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=682"
"287";"-";"46";"9";"19/04/2007";"5/1/2008";"-";"9782756004655";"Code Mc Callum, Tome 2 : Spectre";"-";"Mai 2040. Recherchée pour avoir participé avec ses complices de l&#039;IRA à un braquage de bijouterie à Londres, Carmen a trouvé refuge dans le désert espagnol des Bardenas Reales. C&#039;est dans ce décor mythique des westerns de Sergio Leone qu&#039;elle opère sa reconversion en manager de groupe de rock. Drogue, alcool, tabac, jeux de hasard, concerts et corridas clandestines font le quotidien de cette ancienne communauté libertaire où le crime a fini par s&#039;organiser. Sur les traces de Carmen, deux hommes : Darren Cook, agent spécial britannique chargé par le Premier ministre de ramener la fugitive pour interrogatoire, et le Spectre, mystérieux tueur à gages, engagé par la mafia irlandaise pour supprimer ce témoin gênant...";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_Mc_Callum__Tome_2___Spectre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004650/736-7128725-8256926";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=287"
"398";"-";"-";"9";"04/02/2009";"04/03/2009";"-";"9782756013237";"L&#039;ivresse des fantômes, Tome 3 :";"-";"Renard est voleur, Renard est menteur, Renard ne se projette jamais plus de cinq secondes dans l&#039;avenir. Renard veut toujours bien faire, il ne doute de rien. Sans forcer sa nature, il a poussé le concept de la loose à son point culminant, et il est temps pour lui de récolter les fruits de son labeur. La pauvre Lili, embarquée malgré elle dans cette histoire de fou, le cherche pour lui péter la tronche. Le professeur Pélias, victime d&#039;un fâcheux malentendu, le cherche pour récupérer ce que Renard lui a volé. Et la Famille Soumane le cherche pour lui faire la peau.<br /><br />Tout le monde cherche renard !<br /><br />Mais Renard, il a même pas peur.";"-";"-";"-";"1";"Wilfrid Lupano, Morgann, Jérôme Maffre";"Delcourt";"Français";"L&#039;ivresse des fantômes";"";"futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_ivresse_des_fant_mes__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756013234/736-5548911-6425169##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=398"
"282";"-";"47";"8";"01/03/2001";"4/11/2007";"-";"9782845651418";"Les Aquanautes, tome 2 : Le Container";"-";"-";"-";"-";"-";"1";"Joël Parnotte, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Relié";"futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_2___Le_Container_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845651414";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=282"
"320";"-";"48";"8";"23/06/2004";"05/04/2008";"-";"9782845659162";"Les Aquanautes, tome 4 : Le Diodon";"-";"&quot;- T&#039;as vu le Doc ?<br />- Oui, il refuse de payer. Alors je l&#039;ai menacé de tout balancer à Nando.<br />- Quoi ? Mais si on fait ça, on sera condamnés !<br />- N&#039;oublie pas que le cerveau, c&#039;est lui ! Nous, on est juste ses pions... alors crois-moi, après ce que tu vas lui dire, il payera.&quot;";"-";"-";"-";"1";"Joël Parnotte, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Album";"futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_4___Le_Diodon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659164/736-9554013-6668723";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=320"
"328";"-";"47";"8";"13/03/2008";"14/05/2008";"-";"9782756011264";"Code Mc Callum, Tome 3 : Exil";"-";"Septembre 2043. Après plus de deux années passées dans la cuve de conservation amniotique qui l&#039;a nourrie tout en entretenant sa musculature, Carmen sort du coma. Les services secrets britanniques comptent enfin l&#039;interroger sur le braquage d&#039;une bijouterie deux ans plus tôt, dont les conséquences ont mené Marianne Oldham, Premier ministre britannique de l&#039;époque, à la démission. Mais Carmen s&#039;évade au nez et à la barbe du MI6 et de Darren Cook, ex-agent resté fidèle au Premier ministre déchu.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_3___Exil_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011266/736-4307886-9935347";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=328"
"399";"-";"-";"8";"07/01/2009";"04/03/2009";"-";"9782756014821";"Code Mc Callum, Tome 4 : Jungles";"-";"[b]Les années 2040[/b]<br />Confirmant les prospectives énoncées au XXe siècle, la révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le droit des individus et des nations à disposer d&#039;eux-mêmes.<br />Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option: passer à l&#039;action.<br /><br />[b]Carmen Mc Callum[/b]<br />Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour Dublin où elle rejoint son père, membre actif de l&#039;IRA recomposée depuis 2029. Pendant quatre ans, elle est initiée à la guérilla urbaine et devient ex-perte en maniement des armes les plus sophistiquées. Toujours sur la piste de l&#039;homme qui a assassiné ses amis, Carmen est entrée au service de Maxime de Mérimée, principal actionnaire d&#039;un groupe mondial d&#039;assurance. Pour ce dernier, elle exécute des contrats à la limite de la légalité, en compagnie d&#039;anciens de l&#039;IRA. Lors d&#039;une périlleuse mission en Amazonie, Maxime, en proie à une fièvre délirante, demande la main de Carmen, lui avouant qu&#039;il est prêt à livrer l&#039;identité de celui qu&#039;elle recherche.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"";"futur proche, action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_4___Jungles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756014826/736-4635690-4163330##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=399"
"366";"-";"-";"8";"23/01/2008";"21/10/2008";"-";"9782756006147";"L&#039;ivresse des fantômes, Tome 2 : L&#039;éminent professeur Pélias";"-";"&quot;Jusqu&#039;à une période récente, j&#039;étais un scientifique respecté. J&#039;ai ouvert quatre laboratoires dans le monde, qui ont déposés plus de deux cent brevets technologiques. Si je devais résumer ma vie, je dirais que globalement, je n&#039;ai pas connu l&#039;échec. Sauf avec toi, Elise...&quot;";"-";"-";"-";"1";"Wilfrid Lupano, Morgann, Jérôme Maffre";"Delcourt";"Français";"L&#039;ivresse des fantômes";"";"futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756006149/736-6409209-8684346##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=366"
"311";"-";"-";"8";"19/06/2002";"03/03/2008";"-";"9782845653122";"Moréa - 1 - le sang des anges: Arleston/ Labrosse";"-";"-";"-";"-";"-";"1";"Arleston, Labrosse";"Soleil";"Français";"Moréa";"Reliure inconnue";"action, futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Morea_t.1___le_sang_des_anges__Arleston__Labrosse_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Morea-t-1-anges-Arleston-Labrosse/dp/2845653123/ref=sr_1_1/402-4350189-0185724?ie=UTF8&s=books&qid=1204542173&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=311"
"310";"-";"56";"7";"18/01/2008";"18/02/2008";"-";"9782205059946";"Le complexe du chimpanzé, Tome 2 : Les fils d&#039;Arès";"-";"2036... Un an après la découverte d&#039;un mystérieux message en provenance de Mars, Hélène Freeman s&#039;apprête à réaliser son rêve de toujours, devenir la première femme à poser le pied sur la planète rouge... Sur Terre, à 50 millions de kilomètres de là, Sofia ne croit plus aux promesses de retour de sa mère... Sur la base soviétique martienne oubliée depuis 70 ans, Hélène voit s&#039;entrouvrir le voile du mystère qui l&#039;a plongée au coeur d&#039;un étrange voyage dont elle ne reviendra peut-être jamais...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Cartonné";"futur proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_2___Les_fils_d_Ar_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059947/736-9831430-8558925";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=310"
