id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"648";"1";"64";"-";"avril 2001";"02/01/2012";"-";"9782731614114";"Stéphane Clément, chroniques d&#039;un voyageur, tome 10 : l&#039;or bleu";"-";"Aujourd&#039;hui, Stéphane poursuit sa trajectoire oblique dans un monde de plus en plus complexe, qui le trimbale des tracasseries de l&#039;administration de Pondicherry aux cruautés de certains trafics internationaux, en passant par les services secrets de Sa Gracieuse Majesté et le destin brisé d&#039;un peintre irlandais peut-être génial.";"-";"-";"-";"-";"Daniel Ceppi";"Les Humanoïdes Associés";"Français";"Ceppi";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=St_phane_Cl_ment__chroniques_d_un_voyageur__tome_10___l_or_bleu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/St%C3%A9phane-Cl%C3%A9ment-chroniques-dun-voyageur/dp/2731614110%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731614110##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%20Humano%C3%AFdes%20Associ%C3%A9s&sort=titleDSC&parentmodel=csv&model=item&item=648"
"289";"-";"48";"7";"18/10/2007";"5/1/2008";"-";"9782731616897";"Ronces, Tome 2 : Fleurs de néon";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-David Morvan, Nesmo";"Les Humanoïdes Associés";"Français";"Ronces";"Album";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ronces__Tome_2___Fleurs_de_n_on_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/273161689X/736-9591925-6362357";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%20Humano%C3%AFdes%20Associ%C3%A9s&sort=titleDSC&parentmodel=csv&model=item&item=289"
"627";"1";"55";"9";"août 2011";"25/10/2011";"-";"9782731622782";"Le manoir des murmures, Tome 3 : Simon";"-";"Chaque lieu possède ses secrets... si vous êtes prêt à les entendre.";"-";"-";"-";"1";"Tirso, Montes, Nunoz";"Les Humanoïdes Associés";"Français";"Le manoir des murmures";"Broché";"fantastique, vampire, loup garrou";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_manoir_des_murmures__Tome_3___Simon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/manoir-murmures-3-Simon/dp/2731622784%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731622784##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%20Humano%C3%AFdes%20Associ%C3%A9s&sort=titleDSC&parentmodel=csv&model=item&item=627"
"393";"-";"-";"9";"13/11/2008";"01/02/2009";"-";"9782731622102";"Le manoir des murmures, Tome 2 : Demian";"-";"Chaque lieu possède ses secrets...si vous êtes prêt à les entendre.";"-";"-";"-";"1";"David Muñoz, Tirso, Javi Montes";"Les Humanoïdes Associés";"Français";"Le manoir des murmures";"";"fantastique, vampire, loup garrou";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_manoir_des_murmures__Tome_2___Demian_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2731622105/736-5310985-1959705##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%20Humano%C3%AFdes%20Associ%C3%A9s&sort=titleDSC&parentmodel=csv&model=item&item=393"
"302";"-";"48";"10";"8/11/2007";"27/01/2008";"-";"9782731619942";"Le manoir des murmures, Tome 1 : Sarah";"-";"Chaque lieu a ses secrets... si vous êtes prêts à les entendre.";"-";"-";"-";"1";"Tirso, Montes, Munoz";"Les Humanoïdes Associés";"Français";"Le manoir des murmures";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_manoir_des_murmures__Tome_1___Sarah_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2731619945/736-9795872-1590523";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%20Humano%C3%AFdes%20Associ%C3%A9s&sort=titleDSC&parentmodel=csv&model=item&item=302"
"802";"1";"56";"8";"janvier 2006";"10/07/2013";"-";"9782731616613";"Je suis légion, Tome 2 : Vlad";"-";"-";"-";"-";"-";"1";"Fabien Nury, John Cassaday, Laura Martin";"Les Humanoïdes Associés";"Français";"Je suis légion";"Album";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Je_suis_l_gion__Tome_2___Vlad_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Je-suis-l%C3%A9gion-Tome-Vlad/dp/273161661X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D273161661X##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%20Humano%C3%AFdes%20Associ%C3%A9s&sort=titleDSC&parentmodel=csv&model=item&item=802"
"671";"1";"48";"9";"décembre 2005";"18/01/2012";"-";"9782731617146";"L&#039;Infini, Tome 2 : Mémoire interdite";"-";"Putain d&#039;arche stellaire surpeuplée ! Pour Kelsey Fontine, elle n&#039;a rien d&#039;un vaisseau &quot; qui parcourt les confins galactiques en quête d&#039;un monde nouveau &quot;. C&#039;est plutôt, pour lui, une vraie galère ! Ravalé au rang de paria à cause d&#039;un simple connecteur cérébral qui déraille, il était déjà, comme on dit pudiquement de nos jours, un &quot; déconnecté &quot; ! Plus d&#039;accès à l&#039;ordinateur central, plus de boulot, plus rien. Mais la série noire continue : on lui a traficoté la mémoire et il ne se souvient même plus d&#039;avoir rencontré une sacrée jolie fille - un moindre mal dans le fond quand vous vous retrouvez précipité malgré vous au cur d&#039;une diabolique machination avec des tueurs aux trousses...";"-";"-";"-";"1";"Chuck Austen, Matt Cossin";"Les Humanoïdes Associés";"Français";"L&#039;Infini / Flywires";"Album";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Infini__Tome_2___M_moire_interdite_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LInfini-M%C3%A9moire-interdite-Chuck-Austen/dp/2731617144%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731617144##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%20Humano%C3%AFdes%20Associ%C3%A9s&sort=titleDSC&parentmodel=csv&model=item&item=671"
"683";"1";"144";"-";"janvier 2011";"08/03/2012";"-";"9782731623208";"Flywires";"-";"Fermez les yeux et représentez-vous... une pizza ! Une belle pizza bien garnie. Visualisez. Fixez. Ça y est ! Dans quelques minutes, on va sonner à votre porte et vous livrer ! Maintenant, vous êtes en voiture, un peu perdu dans le dédale des voies. Pensez très fort à votre destination. Visualisez l&#039;adresse... Et voilà que votre itinéraire s&#039;affiche, complet et clair, sous vos yeux émerveillés ! Encore mieux : c&#039;est le soir, vous êtes seul, vous avez terriblement envie de sexe virtuel... Concentrez-vous, imaginez une superbe pin-up, votre idéal féminin. Eh bien, vous l&#039;avez : l&#039;hologramme se déploie devant vous et l&#039;effeuillage commence au son d&#039;une musique douce. Des miracles tout ça ? Pas du tout. Juste le top de la technologie Flywire. Internet sans fil et sans support. Une simple puce implantée derrière l&#039;oreille, à peine visible, qui décrypte vos ondes cérébrales et les transmet au réseau. Vous êtes connecté ? Alors pensez à ce que vous voulez, fixez l&#039;image, et vous l&#039;avez ! Vos désirs sont des ordres. Sauf que dans ce monde où Flywire est roi, être un &quot;grillé&quot; (déconnecté) est le pire des défauts, voire un crime ! Alors, quand vous êtes en plus entraîné dans une sale affaire parce que vous avez fait le malin et sauvé ce gamin de ses agresseurs, il y a vraiment de quoi haïr tous ces &quot;connectés&quot; qui veulent votre peau !";"-";"-";"-";"-";"Matt Cossin, Chuck Austen";"Les Humanoïdes Associés";"Français";"L&#039;Infini / Flywires";"Broché";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Flywires_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Flywires-Matt-Cossin/dp/2731623209%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731623209##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%20Humano%C3%AFdes%20Associ%C3%A9s&sort=titleDSC&parentmodel=csv&model=item&item=683"
"1037";"1";"-";"-";"Mars 1984";"18/02/2019";"-";"978-2-7316-0268-5";"Face aux embruns";"-";"-";"-";"-";"-";"-";"Martiny, Philippe Petit-Roulet";"Les Humanoïdes Associés";"";"";"48 pages - 5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_10.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/11120/##Bdphile";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%20Humano%C3%AFdes%20Associ%C3%A9s&sort=titleDSC&parentmodel=csv&model=item&item=1037"
"1138";"1";"48";"-";"06/04/2022";"16/09/2022";"-";"9782731665208";"Les Enfants de Belzagor - 1 - Épisode 1/2";"-";"-";"-";"-";"Adrien VillesangeAlexandre Boucq";"-";"Bruno Lecigne, Sam Timel, Adrien Villesange";"Les Humanoïdes Associés";"";"Les Enfants de Belzagor";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Enfants_de_Belzagor_-_1_-__pisode_1_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/154185/##Bdphile";"-";"1";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%20Humano%C3%AFdes%20Associ%C3%A9s&sort=titleDSC&parentmodel=csv&model=item&item=1138"
