id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1101";"1";"48";"-";"-";"28/02/2021";"-";"9791034742912";"Zombillénium - Tome 1 - Gretchen";"(Français) Broché – 21 août 2019";"Francis von Bloodt, vampire de son état, gère en bon père de famille le parc d&#039;attractions Zombillénium. On n&#039;embauche pas n&#039;importe qui, chez Zombillénium : les simples mortels n&#039;ont qu&#039;à passer leur chemin, ici on ne travaille qu&#039;avec d&#039;authentiques loups-garous, vampires et momies. C&#039;est ce que va découvrir Aurélien, un homme au bout du rouleau, trompé par sa femme ; et qui va se retrouver embauché malgré lui dans cette étrange entreprise. Gretchen, sorcière stagiaire, va l&#039;aider à faire ses premiers pas...";"-";"-";"-";"-";"De Pins";"";"Français";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Zombill_nium_-_Tome_1_-_Gretchen__Op__jeunesse_7___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Zombill%C3%A9nium-Gretchen-Op%C3%A9-jeunesse-7euros/dp/B07QBDMYFG/ref=sr_1_1?dchild=1&keywords=9791034742912&qid=1614505151&s=books&sr=1-1##Amazon (FR)";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1101"
"1039";"1";"-";"-";"1 septembre 1985";"18/02/2019";"-";"978-2-2033-0311-9";"Yakari, Tome 11 : Yakari et la toison blanche";"-";"Décidé à capturer un superbe mustang noir, Corbeau Hardi viole le territoire de chasse d&#039;un aigle qui l&#039;attaque. Le chasseur téméraire se fait enlever son talisman par le rapace et se trouve plongé dans une mystérieuse léthargie. Si Yakari comprend l&#039;erreur du chasseur, il trouve le châtiment trop dur et entre en scène. Il va braver mille périls, tout en rencontrant d&#039;étonnants animaux : le wapiti, les marmottes, les mouflons et, surtout, les chèvres des montagnes, de fameuses varappeuses qui l&#039;adopteront et le conduiront à l&#039;aire de l&#039;aigle ravisseur...";"-";"-";"-";"-";"Job (André Jobin), Derib (Claude De Ribaupierre), Dominique";"Casterman";"";"Yakari";"Cartonné - 48 pages - 10.6€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Yakari__Tome_11___Yakari_et_la_toison_blanche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/17607/##Bdphile";"-";"none";"";"";"1985";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1039"
"985";"1";"-";"-";"Juin 1977";"17/02/2019";"-";"978-2-2033-0301-0";"Yakari, Tome 1 : Yakari et grand aigle";"-";"Yakari, un enfant sioux, a vu Grand Aigle en rêve. Il le reverra «pour de vrai» le jour où il aura réussi à lui ressembler. Yakari essaie de voler, en vain. Puis il sauve son amie Arc-en-Ciel, attaquée par une mère puma. Enfin, il délivre le poney Petit Tonnerre, coincé dans un éboulis. Grand Aigle offre alors à Yakari sa plus belle plume et lui révèle qu&#039;il est son totem. Mais personne ne croira ce papoose affabulateur... Yakari quitte le camp. Il verra qu&#039;il peut parler avec tous les animaux !";"-";"-";"-";"-";"Job (André Jobin), Derib (Claude De Ribaupierre)";"Casterman";"";"Yakari";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Yakari__Tome_1___Yakari_et_grand_aigle_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/74536/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=985"
"1067";"1";"-";"-";"8 novembre 2019";"13/03/2020";"-";"978-2-5050-6990-4";"XIII, Tome 26 : 2132 mètres";"-";"Jason Mac Lane est devenu un nouvel administrateur de la Fondation Mayflower. Pour prouver sa légitimité auprès des membres de la Fondation et de sa présidente, Janet Sheridan-Fitzsimmons, Mac Lane se voit invité à réaliser un test de tir de très longue distance : il doit toucher une cible se trouvant à 2 132 mètres ! Pourquoi ce test de sniper ? Devra-t-il tirer sur quelqu&#039;un ? Comment fera-t-il au moment fatidique pour conserver sa crédibilité auprès de la Fondation sans devenir un assassin ? Il sait qu&#039;il va devoir gagner du temps car, dans l&#039;ombre de l&#039;actualité, la Fondation place doucement mais certainement ses pions pour s&#039;emparer du pouvoir aux Etats-Unis. Afin d&#039;assurer la discrétion de leur entreprise, les dirigeants de la Fondation savent qu&#039;ils doivent mettre la main sur les documents historiques qui prouvent ses malversations... et qui sont toujours détenus par XIII.";"-";"-";"-";"-";"Yves Sente, Iouri Jigounov";"Dargaud";"";"XIII";"Cartonné - 48 pages - 12€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__Tome_26___2132_m_tres_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129526/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1067"
"1088";"1";"112";"-";"04/03/2020";"11/09/2020";"-";"9782413027508";"Wormwood - 4 - En route pour Washington";"-";"-";"-";"-";"Ben TemplesmithBen Templesmith";"-";"Ben Templesmith, Ben Templesmith";"Delcourt";"";"Wormwood";"Cartonné - 112 pages - 15.95€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood_-_4_-_En_route_pour_Washington_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136281/##Bdphile";"-";"4";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1088"
"575";"1";"130";"-";"octobre 2010";"29/03/2011";"-";"9782756023120";"Wormwood, Tome 3 : L&#039;invasion des tentacules";"-";"Alors que Wormwood pensait enfin savourer une pinte de bière sans se soucier de l&#039;imminence d&#039;une quelconque fin du monde, la tentaculaire Confrérie des Calamari s&#039;invite sur Terre avec la ferme intention de faire payer à l&#039;asticot gentleman ses outrages passés. Toujours flanqué de ses compagnons d&#039;infortune, Wormwood aura fort à faire pour renvoyer ses ennemis d&#039;où ils viennent... ou les accompagner d&#039;une bonne sauce à l&#039;armoricaine. Frère dégénéré d&#039;Hellboy et du Goon, publiés chez le même éditeur, Wormwood offre l&#039;occasion à son créateur, Ben Templesmith, de donner libre cours à son humour débridé. L&#039;auteur de 30 Jours de nuit et de Fell se révèle parfaitement à l&#039;aise dans le double-rôle de scénariste et dessinateur de cette série iconoclaste et déjantée.";"-";"-";"-";"1";"Ben Templesmith";"Delcourt";"Français";"Wormwood";"Broché";"zombi, pieuvre, fée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_3___L_invasion_des_tentacules_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wormwood-Linvasion-tentacules-Ben-Templesmith/dp/2756023124%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756023124##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=575"
"1073";"1";"-";"-";"21 mai 2014";"05/04/2020";"-";"978-2-7234-9804-3";"Wika, Tome 1 : Wika et la fureur d&#039;Obéron";"-";"Il était une fois un couple de fées, le duc Claymore Grimm et la duchesse Titania, et leur petite fille, Wika. Alors que le prince Obéron, ancien amant de Titania aux pouvoirs redoutables, prend d’assaut le château Grimm, la petite Wika est confiée, après avoir eu les ailes sectionnées pour dissimuler sa nature, à un couple de fermiers chez qui elle grandira à l’abri de tous… Treize ans plus tard, Wika, émancipée, se rend dans la capitale contrôlée par Obéron. Elle y rencontre le jeune Bran, voleur talentueux qui, entre larcins et arnaques, lui dévoile les secrets de la cité. Mais petit à petit, les pouvoirs de Wika semblent se développer, révélant sa nature de fée, et éveillent l’intérêt du prince tyrannique, celui-là même qui voulut sa perte des années auparavant…Référence dans le monde de l’illustration et de la bande dessinée de fantasy, Olivier Ledroit signe de son dessin baroque et fouillé une réécriture jouissive des contes classiques dans un univers steampunk féerique, sur le premier scénario de Thomas Day en bande dessinée !";"-";"-";"-";"-";"Thomas Day (Gilles Dumay), Olivier Ledroit";"Glénat";"";"Wika";"Cartonné - 72 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wika__Tome_1___Wika_et_la_fureur_d_Ob_ron_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/63123/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1073"
"613";"1";"-";"-";"avril 2011";"20/08/2011";"-";"9782723462396";"Voyageur : Passé, Tome 4";"-";"Quand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.<br />Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite :...Lire la suiteQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.Voyageur , Passé T4Les scènes d&#039;actions, les pauses &quot;émotion&quot; et les rebondissements se succèdent. Mais si le puzzle commence à prendre forme, les zones d&#039;ombre restent nombreuses et la nature des révélations sucite de nouveaux questionnements. Le rythme est enlevé, les cadrages variés ... a découvrirQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.";"-";"-";"-";"-";"Eric Stalner, Pierre Boisserie, Liberge, Guarnido";"Glénat";"";"Grafica";"";"passé, quantique, gladiateur, rome";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=voyageurPasseT4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a3197358/Voyageur-T0-Passe-T4-Voyageur-passe-Eric-Stalner?Fr=0&To=0&Nu=1&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=613"
"665";"1";"-";"-";"octobre 2011";"09/01/2012";"-";"9782723462402";"Voyageur : oméga";"-";"-";"-";"-";"-";"-";"Boisserie, Stalner, Guarnido";"Glénat";"";"Voyageur";"";"futur, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=665"
"838";"1";"56";"-";"octobre 2014";"26/12/2014";"-";"9782756047850";"Voyage improbable - Première Partie";"-";"-";"-";"-";"-";"-";"";"Delcourt";"Français";"Voyage improbable";"Cartonné";"abracadabrant, improbable, science-fiction, loufoque";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyage_improbable_-_Premi_re_Partie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyage-improbable-Premi%C3%A8re-Partie-Turf/dp/2756047856%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756047856##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=838"
