id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"268";"-";"-";"5";"17/11/1993";"7/10/2007";"-";"-";"Louis la Guigne, tome 10 : Etchezabal";"-";"De 1921 à 1936, Louis Ferchot trimbale sa guigne et son surnom de Paris à Berlin, de Naples à New York, où se succèdent coups de cafard et coups du sort, coups de coeur et coups de sang... Epopée d&#039;un siècle ravagé, Louis la Guigne est devenu un classique de la collection &quot;Vécu&quot;... Explorateurs de l&#039;Histoire et du coeur des hommes, Giroud et Dethorey se sont attachés à dépeindre la formidable générosité de ceux qui peuvent tout donner car ils n&#039;ont plus rien à perdre...";"-";"-";"-";"1";"Frank Giroud, Jean-Paul Dethorey";"Glénat";"Français";"Vécu";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Louis_la_Guigne__tome_10___Etchezabal_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Louis-Guigne-Etchezabal-Frank-Giroud/dp/2723429113/ref=sr_1_1/403-8060653-2183619?ie=UTF8&s=books&qid=1191753526&sr=1-1";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1993&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=268"
"227";"-";"59";"6";"4/05/1993";"16/9/2007";"-";"9782203001015";"Tintin au Congo";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tintin_au_Congo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001011";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1993&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=227"
"226";"-";"61";"5";"4/05/1993";"16/9/2007";"-";"9782203001176";"Les aventures de Tintin, L&#039;Affaire Tournesol";"-";"-";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Affaire_Tournesol_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001178";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1993&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=226"
"149";"-";"47";"5";"Octobre 1993";"15/9/2007";"-";"978-2-8001-2001-0";"Le Scrameustache, Tome 24 : Le Cristal des Atlantes";"-";"Lorsqu’on l’a laissé, à la fin du tome précédent, l’oncle Georges ressortait de la Caverne tibétaine avec un mystérieux bâton, fabriqué des milliers d’années auparavant par les savants de l’Atlantide! Malheureusement, les Atlantes ont été victimes de leur ambition! Un jour, ils ont voulu tenter une expérimentation un peu particulière : à l’aide d’un gigantesque cristal catalyseur d’énergie ils ont déréglé l’orbite de la deuxième lune qui tournait, à l’époque, autour de la Terre causant ainsi un cataclysme monstre qui a complètement enseveli le continent atlante… et anéanti son peuple!... Mais un autre problème surgit: si personne n’arrive à neutraliser le fameux cristal, toujours submergé - au XXièm siècle - quelque part sous l’océan, les réactions qui seront engendrées par la conjonction de 7 planètes et du cristal anéantiront cette fois la planète en entier!!! Mais où trouver cette pyramide ? Le Scrameustache a une idée de génie : reculer dans le temps, jusqu’à l’époque des Atlantes… et leur rendre visite sur leur continent! Peut-être qu’en intervenant à temps, notre ami et ses camarades pourront empêcher toutes ces catastrophes??";"-";"-";"-";"1";"Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8061/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1993&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=149"
"953";"1";"-";"-";"Mai 1993";"29/11/2017";"-";"978-2-8712-9070-4";"Melmoth, Tome 2 : Mary Shilling";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Melmoth";"46 pages - 7.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Melmoth__Tome_2___Mary_Shilling_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/52834/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1993&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=953"
"657";"1";"49";"-";"octobre 1993";"02/01/2012";"-";"9782723416269";"Les maîtres de l&#039;orge. 2, Margrit, 1886";"-";"Edition pour BP france<br /><br />1854 : Charles Steenford crée sa première bière. 1997 : Steenford est un empire international de production et de vente de bières. Pendant plus d&#039;un siècle, les générations vont se succéder, mais toujours avec les mêmes objectifs : créer les meilleures bières et faire prospérer les brasseries de la famille. Les guerres, les trahisons et les humiliations marquent les personnes mais seule compte la grandeur des Steenford, dans un monde où tous les coups sont permis. Le dessin précis de F. Vallès (Dorian Dombre), et l&#039;imagination de J. Van Hamme (XIII, Largo Winch) nous plongent dans cette saga familiale, au fil de sept albums et d&#039;un hors série, qui détaille des événements simplement cités dans les précédents albums. Cette série a également été adaptée, par J. Van Hamme pour la télévision, puis en roman Les Steenford, maîtres de l&#039;orge. --Victor Dantès";"-";"-";"-";"-";"Jean Van Hamme, Francis Vallès";"Glénat";"Français";"Les maîtres de l&#039;orge";"Cartonné";"bière, historique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_ma_tres_de_l_orge._2__Margrit__1886_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ma%C3%AEtres-lorge-Margrit-1886/dp/2723416267%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723416267##Amazon (FR)";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1993&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=657"
"936";"1";"-";"-";"Juillet 1993";"28/11/2017";"-";"978-2-8001-1874-1";"Jeremiah, Tome 4 : Les Yeux de fer rouge";"-";"Toujours à la recherche des rescapés de son village (et notemment de sa tante Martha) Jeremiah et Kurdy vont croiser sur leur route le magicien Pinkas et son compagnon, une créature aux étranges pouvoirs, Idiamh. Nos héros découvrent très vite que les rescapés sont parqués dans un camp de travail duquel se sont échappés trois prisonniers, dont justement la tante Martha ! On a envoyé à leur trousse ce fameux magicien ainsi qu&#039;une troupe de mercenaires indiens.Maintenant qu&#039;il a retrouvé ce qui lui reste de famille Jeremiah va devoir se débarrasser de ces poursuivants un peu trop tenaces.";"-";"-";"-";"-";"Hermann, Fraymond";"Dupuis";"";"Jeremiah";"Cartonné - 48 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeremiah__Tome_4___Les_Yeux_de_fer_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/46331/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1993&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=936"
"1005";"1";"-";"-";"Mai 1993";"18/02/2019";"-";"978-2-2260-6367-0";"Jack Palmer, Tome 10 : Un privé dans la nuit";"-";"Recueil de petites histroires";"-";"-";"-";"-";"René Pétillon";"Albin Michel / L&#039;Echo des Savanes";"";"Jack Palmer";"Cartonné - 56 pages - 11.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jack_Palmer__Tome_10___Un_priv__dans_la_nuit_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jack_Palmer__Tome_10___Un_priv__dans_la_nuit_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/87708/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1993&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=1005"
"937";"1";"-";"-";"Mars 1993";"28/11/2017";"-";"28-0-010-091-5";"Gaston, Tome 9 : Le cas lagaffe";"-";"Le Cas Lagaffe est l&#039;album 9 dans la série originale de Gaston. Il parait en 1971";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_9___Le_cas_lagaffe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/76452/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1993&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=937"
"926";"1";"-";"-";"1993";"28/11/2017";"-";"28-0-010-090-7";"Gaston, Tome 8 : Lagaffe nous gâte";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/80248/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1993&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=926"
