id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"731";"1";"95";"8";"juin 2007";"30/09/2012";"-";"9782849468784";"Trolls de Troy, Tome 4 : Le feu occulté";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_4___Le_feu_occult__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-feu-occult%C3%A9/dp/2849468789%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468789##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=731"
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=726"
"715";"1";"-";"-";"mars 2000";"30/07/2012";"-";"9782877647120";"Trolls de Troy, Tome 2 : Le scalp du vénérable";"-";"BD en français";"-";"-";"-";"-";"";"Soleil";"Français";"Trolls de Troy";"Cartonné";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_2___Le_scalp_du_v_n_rable_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Le-scalp-v%C3%A9n%C3%A9rable/dp/2877647129%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877647129##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=715"
"528";"1";"46";"8";"mars 2010";"11/08/2010";"-";"9782353252008";"La Tour de Kyla, Tome 4 : Prince Caspied";"La Tour de Kyla, Tome 4 : Prince Caspied";"-";"-";"-";"-";"1";"Le Fab, Zaz, Verbeke";"Clair de Lune";"Français";"La Tour de Kyla";"Album";"aventure humouristique, légende, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_4___Prince_Caspied_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Tour-Kyla-Prince-Caspied/dp/2353252001/ref=sr_1_1/278-2884210-0907220?ie=UTF8&s=books&qid=1281548549&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=528"
"709";"1";"63";"9";"fevrier 2012";"03/07/2012";"-";"9782302019966";"Rétine, Tome 1 : Guérilla dans la ville basse";"-";"Capitale de la planète Gaiata, rétine s&#039;est construite autour d&#039;un geyser monumental qui en constitue l&#039;un des pôles. Tout est ici dévolu au commerce, et plus particulièrement au trafic de copies de biens manufacturés que la capitale essaime largement dans toute la galaxie. Le destin de rétine est aux mains des sept : sept dirigeants sans scrupule qui asservissent la population indigène de Gaiata grâce aux services des Yeux Gris, guerriers à la force colossale. L&#039;immense population laborieuse de Gaiata est constituée d&#039;aveugles qui servent l&#039;avidité des sept. Prisonniers de l&#039;immense ceinture d&#039;usines et de souks qui forme la banlieue de rétine, ils n&#039;ont d&#039;autre choix que se soumettre ou subir la réclusion dans les lointaines villes-prisons du désert qui couvre quatre-vingts pour cent de la planète. Jude, la filleule de sept, vit une jeunesse dorée et ignore quasi tout des injustices qui l&#039;entourent. Elle ne vit que pour la musique, et sa passion la pousse parfois à fréquenter des gens bien différents de son milieu, et aux idées pas vraiment recommandables";"-";"-";"-";"1";"Stéphane Piatzszek, Iñaki Holgado";"Soleil";"Français";"Rétine";"Comic";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=R_tine__Tome_1___Gu_rilla_dans_la_ville_basse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/R%C3%A9tine-Tome-Gu%C3%A9rilla-ville-basse/dp/2302019962%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019962##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=709"
"336";"-";"66";"-";"30/11/2007";"09/07/2008";"-";"9782205056334";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 2 - Le grimoire des dieux";"-";"-";"-";"-";"-";"1";"Mohamed Aouamri, Régis Loisel, Serge Letendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Album";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_qu_te_de_l_oiseau_du_temps__Avant_la_qu_te__tome_2___Le_grimoire_des_dieux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205056336/736-9694865-6415733##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=336"
"371";"-";"-";"8";"14/02/2004";"29/11/2008";"-";"9782205055979";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 1 (cycle second) : L&#039;Ami Javin";"-";"-";"-";"-";"-";"1";"Serge Le Tendre, Régis Loisel, Lidwine";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Avant_la_qu_te__tome_1__cycle_second____L_Ami_Javin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205055976/736-4087857-5753350##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=371"
"361";"-";"-";"9";"01/07/2004";"26/09/2008";"-";"9782205047974";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_4___L_Oeuf_des_t_n_bres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047973/736-6712561-0584968##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=361"
"353";"-";"-";"8";"01/04/2006";"02/09/2008";"-";"9782205047981";"La Quête de l&#039;oiseau du temps, tome 3 : Le Rige";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"-";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_3___Le_Rige_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047981/736-0099534-9530564##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=353"
"345";"-";"47";"9";"01/11/2007";"29/07/2008";"-";"9782205047998";"La Quête de l&#039;oiseau du temps, tome 2 : Le Temple de l&#039;oubli";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_2___Le_Temple_de_l_oubli_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220504799X/736-5880900-2788344##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=345"
