id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"974";"1";"-";"-";"23 septembre 2015";"17/02/2019";"-";"978-2-7560-6485-7";"Sillage, Tome 18 : Psycholocauste";"-";"Il y a un second être humain officiel à bord de Sillage et le conseil doit voter s&#039;il lui accorde ou non la citoyenneté sillienne. Nävis l&#039;espère vivement et prend ses responsabilités pour le convaincre. Mais très rapidement, cette préoccupation devient secondaire car un virus extrêmement puissant provenant de l&#039;ornosphère convoité par le Magister et récupéré par Bobo libère un virus destructeur.";"-";"-";"-";"-";"Jean-David Morvan, Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_18___Psycholocauste_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/80228/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%2520Morvan&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=974"
"797";"1";"48";"6";"septembre 2013";"07/12/2013";"-";"9782756032627";"Sillage, Tome 16 : Liés par le sang";"-";"-";"-";"-";"-";"1";"Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_16___Li_s_par_le_sang_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-16-Li%C3%A9s-sang/dp/275603262X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275603262X##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%2520Morvan&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=797"
"284";"-";"46";"6";"3/10/2007";"4/11/2007";"-";"9782756005775";"Sillage, Tome 10 : Retour de flammes";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé SILLAGE se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua NAVIS ! Suite au grave accident qu&#039;elle a provoqué, Nävis est consignée dans son vaisseau-gîte. Se rendant compte que ce dernier est mû par la puissance psychique de Heiliig, elle décide de le redescendre parmi son peuple. Or, celui-ci vit sur la planète où elle a passé toute sa jeunesse avant que la température n&#039;y grimpe de quelque cent degrés. Si Nävis s&#039;attendait à un accueil d&#039;une certaine froideur de l&#039;ancienne compagne d&#039;Heiliig, elle ne pouvait prévoir que son passé allait lui fondre dessus dans un terrible retour de flammes.";"-";"-";"-";"1";"Jean-David Morvan, Francis Buchet";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_10___Retour_de_flammes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005770/736-5910364-4053314";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%2520Morvan&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=284"
"747";"1";"48";"7";"novembre 2012";"17/12/2012";"-";"9782756024349";"Sillage, Tome 15 : Chasse gardée";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis ! Nävis ne veut plus être agent de la Constituante et doit désormais gagner sa vie. Elle accepte la proposition d&#039;un milliardaire qui veut évacuer des espèces sauvages d&#039;une planète qu&#039;il a achetée afin d&#039;y faire construire sa villa. Mais cette mission cache de nombreux pièges. A l&#039;autre bout de l&#039;univers, un des rares congénères du redoutable Yiarhu-KaH est traqué par un chasseur encore plus implacable. Ce dernier travaille pour Enshu Atsukau qui, en échange, a promis de lui révéler un effarant secret sur Nävis qu&#039;il considérait jusqu&#039;alors comme sa chasse gardée...";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_15___Chasse_gard_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-15-Chasse-gard%C3%A9e/dp/2756024341%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024341##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%2520Morvan&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=747"
"634";"1";"47";"7";"octobre 2011";"11/12/2011";"-";"9782756024332";"Sillage, Tome 14 : Liquidation totale";"-";"Nävis sapprête à rencontrer les autorités supérieures de Sillage. Mais pour les rejoindre, encore<br />faudrait-il quelle reste en vie. Car « on » a engagé un assassin, le plus terrible quelle ait jamais<br />connu. Elle-même se donne peu de chance den réchapper. Sachant quil sagit peut-être de son dernier combat, Nävis décide de lendroit où aura lieu le duel. Un endroit qui lui est cher";"-";"-";"-";"-";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_14___Liquidation_totale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-14-Liquidation-Jean-David-Morvan/dp/2756024333%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024333##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%2520Morvan&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=634"
"542";"1";"46";"7";"septembre 2010";"01/11/2010";"-";"9782756019970";"Sillage, Tome 13 : Dérapage contrôlé";"Sillage, Tome 13 : Dérapage contrôlé";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Broché";"science-fiction, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_13___D_rapage_contr_l__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-13-D%C3%A9rapage-Jean-David-Morvan/dp/2756019976/ref=sr_1_1/280-9885125-6629559?ie=UTF8&s=books&qid=1288646117&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%2520Morvan&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=542"
"63";"-";"45";"7";"28/09/2005";"14/9/2007";"-";"9782847899054";"Sillage, tome 08 : Nature humaine";"-";"Croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, navettes de maintenance, vaisseaux pirates. Ils sont des milliers a constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes habitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeure inconnue : les êtres humains. Depuis la disparition de Mackel-Loos, Nävis s&#039;est renfermée en elle-même. Plus aucune émotion ne semble émaner d&#039;elle, ce qui inquiète ses amis. Un seul objectif semble la motiver : se lancer sur la piste des êtres humains que Snivel a peut-être localisés aux confins d&#039;un trou noir, dans une zone aussi éloignée que dangereuse. Mais un voyage périlleux à la destination incertaine n&#039;a jamais découragé Nävis. D&#039;autant que cette fois, elle va peut-être enfin découvrir le véritable visage de la nature humaine.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_8___Nature_humaine_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Nature-humaine-Philippe-Buchet/dp/2847899057/ref=sr_1_1/402-0359349-4111316?ie=UTF8&s=books&qid=1189803032&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%2520Morvan&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=63"
"62";"-";"48";"7";"25/08/2004";"14/9/2007";"-";"9782847893601";"Sillage, tome 07 : Q.H.I.";"-";"Nävis arrive à la prison où est interné son ami Rib&#039;Wund, cet ancien général qu&#039;elle a fait enfermer pour trafic de planètes. Mais le pénitencier est en pleine révolte ! Y entrer est strictement interdit... et une pure folie. Qui peut arrêter Nävis, surtout quand elle veut aider un ami en danger ? Elle partira à la recherche de Rib&#039;Wund dans un tourbillon de violence que seuls les univers carcéraux peuvent engendrer.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_7___Q.H.I._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-7-Q-H-I-Philippe-Buchet/dp/2847893601/ref=sr_1_1/403-2747689-4771630?ie=UTF8&s=books&qid=1189802931&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%2520Morvan&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=62"
"289";"-";"48";"7";"18/10/2007";"5/1/2008";"-";"9782731616897";"Ronces, Tome 2 : Fleurs de néon";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-David Morvan, Nesmo";"Les Humanoïdes Associés";"Français";"Ronces";"Album";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ronces__Tome_2___Fleurs_de_n_on_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/273161689X/736-9591925-6362357";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%2520Morvan&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=289"
"654";"-";"46";"8";"20/09/2006";"-";"-";"9782756003030";"Sillage, Tome 09 : Infiltrations";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua Nävis ! La Constituante avait confié à Nävis la mission d&#039;infiltrer un groupe d&#039;activistes alter-universalistes qui semblait préparer une action d&#039;envergure. Au prix de bien des sacrifices, elle parvient à gagner la confiance des criminels. Mais au moment où elle va enfin découvrir leur but, son supérieur la somme de tout arrêter. C&#039;est mal connaître notre humaine qui décide de mener sa mission à terme malgré tout, et quoi qu&#039;il en coûte... A ce petit jeu de dupes, ne pourrait-elle pas risquer de se retrouver la victime de sa propre infiltration ?";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_9___Infiltrations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756003034";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%2520Morvan&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=654"
