id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"6";"-";"48";"-";"27/04/2005";"-";"-";"9782845657809";"Les Contes de Brocéliande, tome 2";"-";"Coassez de joie, amis lecteurs ! Rejoignez l&#039;assemblée des grenouilles et applaudissez leur roi Polbik, votre humble serviteur ! si vous vous comportez comme des batraciens exemplaires, je vous narrerai les aventures d&#039;Erwan, un conteur malchanceux qui va trouver l&#039;inspiration en côtoyant de joyeux korrigans. Vous découvrirez ensuite comment la fourberie d&#039;un sorcier a fait apparaître l&#039;Arbre d&#039;Or. Enfin, préparez vos mouchoirs, car l&#039;histoire de Morvan, à qui les fées volèrent un moment d&#039;éternité, vous fera certainement couler une larme. Que vos peaux soient fines ou verruqueuses, prenez place autour de la fontaine magique de Barenton et faites silence, mon histoire va commencer !";"-";"-";"-";"1";"Lambert, Collignon, Dim, Jarry, Brionès, Gaudin";"Soleil";"Français";"Contes de Brocéliande";"Cartonné";"légende, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Contes_de_Broc_liande__tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657803";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=addedASC&parentmodel=csv&model=item&item=6"
"13";"-";"-";"2";"1/09/2005";"-";"-";"9782849462713";"Les contes de Brocéliande, Tome 3 : Les Dames de Brocéliande : Le mage de Brocéliande ; Le Val aux fées ; La Fontaine de Baranton";"-";"Une nuit, les membres du Petit Peuple prirent une décision : le temps des hommes était venu. Les Géants et les Orcs prirent les routes enneigées pour rejoindre les plus hautes montagnes du monde. Toujours plus vers le nord. Les Fées ont trouvé refuge dans l&#039;eau des ruisseaux, des fontaines ou des lacs ! Quant à nos pères, les Korrigans, profitant de leur petite taille, ils se cachèrent dans les terriers, sous les bosquets. - C&#039;est monstrueux ! - Mais c&#039;est ainsi, mon bon Brieff. Et puis, les mondes cachés sont vastes, eux aussi, et nous y vivons en totale liberté. L&#039;homme n&#039;y a accès que très rarement.";"-";"-";"-";"1";"Jean-Luc Istin";"Soleil";"Français";"Contes de Brocéliande";"Album";"légende, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_contes_de_Broc_liande__Tome_3___Les_Dames_de_Broc_liande___Le_mage_de_Broc_liande___Le_Val_aux_f_es___La_Fontaine_de_Baranton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849462713";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=addedASC&parentmodel=csv&model=item&item=13"
"295";"-";"72";"4";"19/10/2007";"5/1/2008";"-";"9782205058963";"Siegfried (tome 1)";"-";"Librement adapté de la légende des Nibelungen qui a inspiré à Wagner l&#039;un de ses plus beaux opéras, Siegfried est un sommet de l&#039;heroic-fantasy, une bande dessinée fascinante qui renoue avec les mythes fondateurs des plus belles légendes. L&#039;enfance de Siegfried, fils des hommes et des dieux, élevé parmi les loups par Nime. Le Nibelungen forme le premier tome d&#039;une extraordinaire trilogie signée par Alex Alice, le génial créateur du Troisième Testament. Une série événement qui prend place, dès aujourd&#039;hui, parmi les chefs-d&#039;oeuvre du Neuvième art.<br /><br />(Pas la même couverture que celle que j&#039;ai)";"-";"-";"-";"1";"Alex Alice";"Dargaud";"Français";"Siegfried";"Album";"légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Siegfried__tome_1__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205058967/736-2539748-7719755";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=addedASC&parentmodel=csv&model=item&item=295"
"410";"-";"-";"7";"22/01/2009";"29/04/2009";"-";"9782353250837";"La Tour de Kyla, Tome 3 : La princesse veut s&#039;en mêler";"-";"Lorsque Kyla et Saroulemale acceptent le marché du Baron Hadoken, et que Zev propulse une bande de Hobbits dans le donjon de Minas T&#039;Irrite, ils ignorent qu&#039;ils mettent en branle un cataclysme qui fera trembler la Terre de Fangh toute entière. A côté de ces évènements majeurs, quelle importance peuvent  avoir une soeur jalouse et un examen à l&#039;école des ninjassins ?";"-";"-";"-";"1";"Zaz, Le Fab, Nicolas Verbeke";"Clair de Lune";"Français";"Kyla";"";"aventure humouristique, légende, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_3___La_princesse_veut_s_en_m_ler_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2353250831/736-9641204-3466750##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=addedASC&parentmodel=csv&model=item&item=410"
"431";"-";"-";"8";"24/06/2009";"01/08/2009";"-";"9782302003668";"Atalante - La Légende, Tome 4 : L&#039;envol des Boréades";"-";"Les âges sombres. La Grèce baigne en pleine mythologie. Les légendes contées sont toutes les plus envoûtantes les unes que les autres. Voici l&#039;une d&#039;elles : la fabuleuse histoire d&#039;Atalante. Abandonnée dès sa naissance par son père, puis condamnée à vivre sans amour par la déesse Héra. Elle est recueillie par les êtres de la forêt. Nymphes, satyres et dryades lui apprennent le langage des animaux.";"-";"-";"-";"1";"Crisse, Besson";"Soleil";"Français";"Atalante - La Légende";"";"mythologie, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante__Tome_4___L_envol_des_Bor_ades_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302003667/736-5124570-4878511##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=addedASC&parentmodel=csv&model=item&item=431"
"440";"-";"-";"9";"13/03/2008";"17/08/2009";"-";"9782302001992";"Le chant des elfes, Tome 1 : La Dernière Alliance";"-";"Qui se souvient de cet an de grâce 451 après Jésus-Christ, où sur une longueur de cent lieues et une largeur de soixante-dix, Flavius Actius, le dernier romain, a affronté Attila le Hun et son glaive de Mars ? Qui se souvient de la dernière alliance unissant les peuples de la Gaule romaine pour former l&#039;ultime rempart contre le Fléau de Dieu ? Selon les Gestes, près de 160 000 guerriers ont péri en une journée sur les champs Catalauniques. Nombreux furent les témoins de ces âges sombres, mais les chroniqueurs se comptent sur les doigts d&#039;une main. J&#039;en fais partie. Et je vais vous conter ce que l&#039;Histoire vous a caché.";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"";"fantastique, légende, elfe, petit peuple, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_1___La_Derni_re_Alliance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001990/736-3721851-0685953##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=addedASC&parentmodel=csv&model=item&item=440"
"450";"-";"-";"7";"01/03/2008";"26/09/2009";"-";"9782302001053";"Atalante - La Légende, Tome 1 : Le pacte";"-";"Les âges sombres, la Grèce baigne en pleine mythologie. Les légendes contées sont plus envoûtantes les unes que les autres. Voici l&#039;une d&#039;elles : la fabuleuse histoire d&#039;Atalante. Abandonnée dès sa naissance par son père, puis condamnée à vivre sans amour par la déesse Héra, elle est recueillie par les êtres de la forêt. Nymphes, satyres et dryades lui apprennent le langage des animaux. Devenue une belle aventurière, elle se joint aux argonautes dans leur quête de la toison d&#039;or, seule femme autorisée à suivre les plus grand héros dans cette fabuleuse aventure !";"-";"-";"-";"1";"Didier Crisse, Fred Besson";"Soleil";"Français";"Atalante - La Légende";"";"légende, mythologie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante__Tome_1___Le_pacte_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-1-pacte-Didier-Crisse/dp/2302001052/ref=sr_1_2/277-2752934-7041250?ie=UTF8&s=books&qid=1253964901&sr=1-2##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=addedASC&parentmodel=csv&model=item&item=450"
"486";"1";"47";"8";"25/11/2009";"06/02/2010";"-";"9782302008021";"Le chant des elfes, Tome 2 : Les invasions barbares";"-";"-";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"Album";"légende, elfe, fantastique, petit peuple, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_2___Les_invasions_barbares_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302008021##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=addedASC&parentmodel=csv&model=item&item=486"
"492";"1";"47";"9";"27/09/2006";"09/03/2010";"-";"9782849465424";"Le Sang du Dragon, Tome 2 : La Pierre de Gaëldenn";"-";"Les pirates ne craignent ni Dieu, ni le Malin. Leur seule croyance : <br />celle de l’or. Pourtant, le terrible capitaine Meriadec croit en l’existence d’une mystérieuse carte des mondes cachés. <br />Dans les cachots de Fort-Royal, à Saint-Malo, il conte à M. Puck ce qu’il sait sur la fameuse pierre de Gaeldenn. Cette mystérieuse pierre, trouée en son centre, leur permettrait de lire la carte. <br />L’idée est simple : s’évader, voler un navire et rejoindre la baie de <br />la Dourdu ! Là, se trouve la tombe d’Igilt où est cachée la pierre… <br />Mais la route sera longue et semée d’embûches : le capitaine devra se confronter à l’ombre du comte de Cagliostro, aux Anaons, des esprits tourmentés prisonniers d’un galion échoué, mais aussi aux souvenirs qui le hantent comme un vieux linceul dont il ne saurait se débarrasser…";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, pirate, légende, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_2___La_Pierre_de_Ga_ldenn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782849465424##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=addedASC&parentmodel=csv&model=item&item=492"
"494";"1";"47";"-";"08/2008";"29/03/2010";"-";"9782302004221";"Atalante - La Légende, Tome 3 : Les Mystères de Samothrace";"Atalante La Légende, Tome 3 : Les Mystères de Samothrace";"-";"-";"-";"-";"-";"Crisse";"Soleil";"Français";"Atalante - La Légende";"Album";"légende, mythologie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_La_L_gende__Tome_3___Les_Myst_res_de_Samothrace_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302004221##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=addedASC&parentmodel=csv&model=item&item=494"
