id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1121";"1";"48";"-";"08/12/2021";"25/12/2021";"-";"9782344050361";"U.C.C. Dolores - 4 - La dernière balle";"-";"-";"-";"-";"Didier TarquinLyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)";"-";"Lyse (Lyse Tarquin), Didier Tarquin, Didier Tarquin, Lyse (Lyse Tarquin)";"Glénat";"";"U.C.C. Dolores";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_4_-_La_derni_re_balle_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148594/##Bdphile";"-";"4";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1121"
"1095";"1";"64";"-";"13/01/2021";"28/02/2021";"-";"9782344043387";"U.C.C. Dolores - 3 - Cristal rouge";"-";"-";"-";"-";"Lyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)Didier Tarquin";"-";"Lyse (Lyse Tarquin), Didier Tarquin";"Glénat";"";"U.C.C. Dolores";"Cartonné - 64 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_3_-_Cristal_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/139619/##Bdphile";"-";"3";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1095"
"1183";"1";"344";"-";"09/07/2021";"02/08/2022";"-";"9791026828235";"Suicide Squad - 1 & 2 - INT. Intégrale tomes 1 & 2";"-";"-";"-";"-";"Federico Dallocchio";"-";"Adam Glass, Federico Dallocchio";"Urban Comics";"";"Suicide Squad";"344 pages - 29€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Suicide_Squad_-__-_INT._Int_grale_tomes_1___2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148921/##Bdphile";"-";"1 & 2";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1183"
"1097";"1";"88";"-";"27/01/2021";"28/02/2021";"-";"9782413022695";"Solo - 5 - Marcher sans soulever de poussière";"-";"-";"-";"-";"Oscar Martin";"-";"Oscar Martin";"Delcourt";"";"Solo";"Cartonné - 88 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo_-_5_-_Marcher_sans_soulever_de_poussi_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140938/##Bdphile";"-";"5";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1097"
"1119";"1";"48";"-";"16/06/2021";"12/12/2021";"-";"9782413024514";"La Nef des fous, tome 11 : Coup de théâtre";"-";"-";"-";"-";"Turf";"-";"Turf, Turf";"Delcourt";"";"La Nef des fous";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous_-_11_-_Coup_de_th__tre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/145437/##Bdphile";"-";"11";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1119"
"1103";"1";"32";"-";"12/02/2021";"15/08/2021";"-";"9791033512516";"Mutafukaz 1886 - 1 - Mutafukaz 1886";"-";"-";"-";"-";"Hutt";"-";"Run (Guillaume Renard), Hutt";"Ankama";"";"Mutafukaz 1886";"Broché - 32 pages - 4.95€";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz_1886_-_1_-_Mutafukaz_1886_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/145021/##Bdphile";"-";"1";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1103"
"1114";"1";"48";"-";"12/05/2021";"12/09/2021";"-";"9782302062146";"Moréa - 9 - Noir devoir";"-";"-";"-";"-";"Laurent LibessartMatteo Vattani";"-";"Dominique Latil, Laurent Libessart";"Soleil";"";"Moréa";"Cartonné - 48 pages - 10.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a_-_9_-_Noir_devoir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/145824/##Bdphile";"-";"9";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1114"
"1120";"1";"278";"-";"20/01/2021";"25/12/2021";"-";"9782203202931";"Ion Mud (one-shot)FR -  - Synopsis";"-";"-";"-";"-";"Amaury Bundgen";"-";"Amaury Bundgen, Amaury Bundgen";"Casterman";"";"Ion Mud (one-shot)";"Broché - 278 pages - 25€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ion_Mud__one-shot_FR_-__-_Synopsis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140981/##Bdphile";"-";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1120"
"1126";"1";"48";"-";"29/09/2021";"29/12/2021";"-";"9782413039884";"Hauteville House, tome 19 : La Cité d&#039;or";"-";"-";"-";"-";"Thierry Gioux";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_-_19_-_La_Cit__d_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/147506/##Bdphile";"-";"19";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1126"
"1145";"1";"48";"-";"08/12/2021";"27/10/2023";"-";"9782302091252";"Les Forêts d&#039;Opale - 13 - Le Songe du Havre";"-";"Toujours en quête du Titan de Lumière, Rodombre et Altaï cherchent à pénétrer le Havre de la lumière à l&#039;abandon depuis des siècles. Mais le portail qui donnait accès aux démons est-il vraiment hermétiquement refermé ? De son côté, Luksand part à leur recherche, aidé contre son gré par un puissant prêtre. Il ignore que le mystérieux Lycophèle est toujours à la poursuite de ses amis...";"-";"-";"Stefano Martino";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Stefano Martino";"Soleil";"";"Les Forêts d&#039;Opale";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Songe_du_Havre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/149979##Bdphile";"-";"13";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1145"
