id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"3";"-";"46";"-";"24/08/2004";"-";"-";"9782845650442";"Kookaburra, tome 4 : Système Ragnarok";"-";"Perdus dans l&#039;immensité de l&#039;espace, cinq enfants sont au coeur de toutes les convoitises<br />Le secteur Ragnarok est en pleine ébullition. La rébellion menée par Callystès touche à son but : la guerre semble inévitable. Les armées de l&#039;alliance ne devraient faire qu&#039;une bouchée des rebelles.<br />Mais avec l&#039;absence du généralissime, Brian North, prisonnier d&#039;un étrange équipage, rien n&#039;est joué. De son côté, Dragan Preko livre sa propre bataille";"-";"-";"-";"1";"Stéphane Paitreau, Nicolas Mitric, Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_4___Syst_me_Ragnarok_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845650442";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DNicolas%20Mitric&sort=titleASC&parentmodel=csv&model=item&item=3"
"15";"-";"54";"-";"27/09/2006";"-";"-";"9782849465592";"Kookaburra, Tome 5 : Retour à Terradoes";"-";"Après des siècles de combats féroces entre les trois secteurs de l&#039;univers connu, une paix précaire règne enfin... &quot; Cinq enfants dieux naîtront. Rassemblé, de leurs mains des univers créeront. Quatre seront bons, un ne le sera pas. L&#039;âme du Kookaburra en eux s&#039;éveillera et les appellera. &quot;";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, humour, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_5___Retour___Terradoes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465593";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DNicolas%20Mitric&sort=titleASC&parentmodel=csv&model=item&item=15"
"329";"-";"51";"9";"01/03/2008";"14/05/2008";"-";"9782302001008";"Kookaburra, Tome 6 : L&#039;héritier des âmes";"-";"Il est des héros comme des univers : un jour ils naissent, flamboient... puis disparaissent en nous léguant leurs légendes. Il est des enfants comme des prophéties : ils prédisent inlassablement l&#039;avenir... mais sont seuls à en détenir les clefs. Il est des hommes comme des dieux : toujours ils établissent leurs lois... quoi qu&#039;il en coûte aux autres.";"-";"-";"-";"-";"Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_6___L_h_ritier_des__mes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001001/736-3067115-2292718";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DNicolas%20Mitric&sort=titleASC&parentmodel=csv&model=item&item=329"
"518";"1";"47";"7";"mai 2010";"01/07/2010";"-";"9782302009363";"Kookaburra, Tome 7 : La perle d&#039;or";"Kookaburra, Tome 7 : La perle d&#039;or";"-";"-";"-";"-";"1";"Nicolas Mitric, Didier Crisse, Lamirand";"Soleil";"Français";"Kookaburra";"Album";"space opera, futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_7___La_perle_d_or_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-7-perle-Nicolas-Mitric/dp/2302009363/ref=sr_1_1/278-4124915-2639364?ie=UTF8&s=books&qid=1278002739&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DNicolas%20Mitric&sort=titleASC&parentmodel=csv&model=item&item=518"
"962";"1";"-";"-";"4 octobre 2017";"10/04/2018";"-";"978-2-3020-6380-8";"Kookaburra, Tome 8 : Dernier sang... premier souffle";"-";"Dragan Preko et l&#039;armada de l&#039;empereur Sabalaï parcourent, une à une, les planètes de l&#039;Axmundii mais n&#039;y découvrent que les ruines de la plus puissante civilisation de l&#039;univers. En proie à de terribles hallucinations, le Space Sniper comprend qu&#039;il va falloir affronter son ennemi le plus redouté. Il est cependant loin de s&#039;imaginer que leur confrontation scellera à jamais son destin !";"-";"-";"-";"-";"Nicolas Mitric, Sébastien Lamirand, Stéphane Louis, Crisse (Didier Chrispeels)";"Soleil";"";"Kookaburra";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_8___Dernier_sang..._premier_souffle_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_8___Dernier_sang..._premier_souffle_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/111195/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DNicolas%20Mitric&sort=titleASC&parentmodel=csv&model=item&item=962"
"675";"1";"47";"6";"novembre 2007";"05/02/2012";"-";"9782849469378";"Kookaburra K, Tome 2 : La planète aux illusions";"-";"Arrivés aux confins des galaxies connues afin d&#039;échapper à la vague rouge qui dévore inexorablement l&#039;univers, tous les occupants du vaisseau - K - découvrent une planète à nulle autre pareille ! Est-ce le paradis ou l&#039;enfer ? A cette question, seul leur répondra le mystérieux gardien-maître des lieux...";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric, Hicks, Sébastien Lamirand";"Soleil";"Français";"Kookaburra K";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_K__Tome_2___La_plan_te_aux_illusions_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-plan%C3%A8te-illusions-Didier-Crisse/dp/2849469378%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849469378##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DNicolas%20Mitric&sort=titleASC&parentmodel=csv&model=item&item=675"
"12";"-";"48";"-";"25/09/2002";"-";"-";"9782845652316";"Kookaburra universe, tome 1 : Le Secret du sniper";"-";"-";"-";"-";"-";"1";"Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra universe";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_universe__tome_1___Le_Secret_du_sniper_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-universe-Secret-sniper-Crisse/dp/2845652313/ref=sr_1_3/402-2230849-9220157?ie=UTF8&s=books&qid=1189797640&sr=1-3";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DNicolas%20Mitric&sort=titleASC&parentmodel=csv&model=item&item=12"
"234";"-";"46";"8";"15/07/2004";"17/9/2007";"-";"9782845657854";"Tessa Agent intergalactique, tome 1 : Sideral Killer";"-";"Tessa est une pétillante lycéenne de 16 ans, partagée entre sa famille, ses amis, ses études et les compétitions de gymnastique où elle excelle.<br />Seulement voilà, une nuit alors qu&#039;elle vient de s&#039;endormir, une entité extra-terrestre se matérialise au beau milieu de sa chambre !<br />Bien malgré elle, Tessa se retrouve alors téléportée à des millions d&#039;années lumières de la terre. Sa présence est requise par les plus hautes instances de l&#039;univers, afin d&#039;y subir l&#039;ultime l&#039;épreuve de sélection qui va faire d&#039;elle la 42ème et dernière Agent Intergalactique...";"-";"-";"-";"1";"Sébastien Lamirand, Louis, Nicolas Mitric";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_agent_intergalactique__tome_1___Sideral_Killer_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657854";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DNicolas%20Mitric&sort=titleASC&parentmodel=csv&model=item&item=234"
"300";"-";"48";"8";"23/03/2005";"27/01/2008";"-";"9782845659827";"Tessa Agent intergalactique, Tome 2 : Les dix dalles du labyrinthe";"-";"Dans ce second tome, retrouvez Tessa, la jeune et dynamique terrienne dans sa toute première mission « officielle ».<br /><br />L&#039;escorte du diplomate Hou-Brihan, vers la planète Wo-Liwou 2, se transforme vite en mission impossible lorsque Tessa et Swidz s&#039;échouent sur T-zhé, la célèbre « planète labyrinthe » que personne n&#039;a réussi à quitter depuis des centaines de millions d&#039;années !<br />Des mercenaires, obnubilés par la recherche d&#039;un fabuleux trésor, aux créatures tombées là bien malgré elles, le duo va découvrir les nombreux habitants et dangers que l’on rencontre sur T-zhé. Mais le plus grand d’entre tous, « Le Faucheur », est tapi au cœur de l’astéroïde, prêt à faire disparaître tous ceux qui s’approcheraient trop de son territoire.<br />Tessa et Swidz réussiront-ils à échapper au champ de force qui les retient sur T-zhé ?";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_2___Les_dix_dalles_du_labyrinthe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659822";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DNicolas%20Mitric&sort=titleASC&parentmodel=csv&model=item&item=300"
"331";"-";"48";"7";"01/10/2005";"19/05/2008";"-";"9782849462515";"Tessa Agent intergalactique, Tome 3 : Beau comme un Diyo";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42e - et dernière -Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune Terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_3___Beau_comme_un_Diyo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849462519/736-5194574-8944565";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DNicolas%20Mitric&sort=titleASC&parentmodel=csv&model=item&item=331"
