id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;ratingpress;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1160";"1";"48";"-";"01/06/2023";"12/05/2024";"-";"9782808501408";"Marsupilami, tome 30: Palombie secrète";"-";"En plein cœur de la jungle de Palombie, la tribu des Chahutas est en effervescence : le clan des Kouyonés revendique la possession de ses terres ancestrales et engage une lutte pour récupérer ce territoire sacré. Hors de question pour les Chahutas de laisser passer cet affront, d&#039;autant que le Marsupilami est leur champion ! Celui-ci doit cependant se lancer dans un long voyage afin de rencontrer ses congénères en des lieux reculés, inconnus des hommes, où ils pourront célébrer un événement des plus exceptionnels.<br />Si vous pensiez tout connaître de la Palombie et de l&#039;existence des marsupilamis, préparez-vous à être surpris ! Ce nouvel album de la célèbre créature tachetée de Franquin explore un pan inédit de son espèce à l&#039;occasion d&#039;un rassemblement extraordinaire.";"-";"-";"Batem (Luc Collin), Cerise (Studio Cerise)";"-";"Colman / Stéphan Colman (Stéphane Colman), Batem (Luc Collin)";"Dupuis";"";"Marsupilami";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__dbg10_Tome_30__Palombie_secr_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/160600##Bdphile";"-";"30";"6";"none";"";"";"2023";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=1160"
"1061";"1";"-";"6";"15 novembre 2019";"13/03/2020";"-";"979-1-0347-3711-6";"Largo Winch, 22. Les voiles écarlates - Édition spéciale";"-";"Le super-ordinateur JONAS, responsable des opérations qui plongèrent la bourse de Chicago dans un flash crash retentissant, s&#039;est refermé sur Largo Winch et la tradeuse Mary Stricker. Dans ce serveur surchauffé, serait-ce la fin de leur enquête ?<br /><br /><br /><br />Pourtant, cela n&#039;est rien à l&#039;aune du vol des dix parts du groupe Winch lors de leur transfert sous haute surveillance depuis la banque de Lucerne, en Suisse. Le Pope, antagoniste implacable aux méthodes proches de celles d&#039;Igor Maliakov, s&#039;en est emparé afin de les donner à l&#039;oligarque russe qui a juré la perte de Largo. Contre ces titres, qui représentent les 50 milliards de dollars de la société W, celui-ci exige une rançon que le jeune directeur ne peut ignorer. Mais peut-il vraiment négocier sous la menace de ses ennemis ? Il se plie alors aux ordres et s&#039;envole pour Saint-Pétersbourg tandis que, de l&#039;autre côté du monde, le FBI et la SEC ont investi le siège du groupe Winch afin d&#039;enquêter sur le krach dont Mary Stricker serait toujours responsable - en l&#039;absence de preuves.<br /><br /><br /><br /><br /><br />Sur fond de chasse l&#039;homme et de conte russe, entre complots financiers et ressorts boursiers, ce nouvel épisode de Largo Winch renverse les vérités et dévoile les coulisses obscures de la finance !";"-";"-";"-";"1";"Éric Giacometti, Philippe Francq";"Dupuis";"";"Largo Winch";"Cartonné - 56 pages - 16.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Largo_Winch__22._Les_voiles__carlates_-__dition_sp_ciale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/132443/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=1061"
"999";"1";"-";"-";"Juillet 2004";"18/02/2019";"-";"2-8001-3617-0";"Psy, t10";"-";"-";"-";"-";"-";"-";"Bédu, Cauvin";"Dupuis";"";"Psy";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Psy10.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=999"
"1000";"1";"-";"-";"8 septembre 1999";"18/02/2019";"-";"978-2-8001-2782-8";"Kid Paddle, Tome 5 : Alien Chantilly";"-";"Une poignée de perce-oreilles, deux doigts de cornichons martiens, une pincée de Pustulator, cinq ou six bouts de Sergent Déguelis Sulfurix, un anneau de Téniax, un morceau de &quot;Frankenstein et la betterave tueuse&quot;, remuez, agitez, secouez, et laissez agir... vous êtes déjà en train de rire aux meilleurs gags du cinquième album de &quot;Kid Paddle&quot; : Alien Chantilly ! Servez bien frais !";"-";"-";"-";"-";"Midam (Michel Ledent), Angèle";"Dupuis";"";"Kid Paddle";"Cartonné - 46 pages - 7.23€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kid_Paddle__Tome_5___Alien_Chantilly_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kid_Paddle__Tome_5___Alien_Chantilly_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/38864/##Bdphile";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=1000"
"1001";"1";"-";"-";"1978";"18/02/2019";"-";"978-2-8001-0111-8";"Les Schtroumpfs, Tome 4 : L&#039;oeuf et les schtroumpfs";"-";"2 histoires de Schtroumpfs :Les Schtroumpfs et le Cracoucass :Le Grand Schtroumpf a mis au point un engrais qui se révèle dangereux car il transforme tout être vivant en monstre énorme et agressif, après avoir involontairement changé une pâquerette en plante carnivore. Il charge deux Schtroumpfs d&#039;emporter cette potion et de l&#039;abandonner dans le désert. Ne voulant pas faire un chemin si long, les deux lutins préfèrent la jeter dans un gouffre où un oisillon en avale une goutte par mégarde. Plus tard, un grand oiseau monstrueux vient terroriser et anéantir le village... Après avoir échappé au Cracoucass (Le nom provient du cri qu&#039;il fait), le Grand Schtroumpf et deux Schtroumpfs se réfugient dans une vielle tour, ils décident d&#039;alerter les autres grâce à une banderole tirée en vol par une cigogne. Mais le Cracoucass veille et assiège la tour. Grâce à la catapulte du Schtroumpf Bricoleur et à l&#039;élixir de Gargamel qui rend petit, le Cracoucass sera définitivement vaincu.Un Schtroumpf pas comme les autres :Un Schtroumpf s&#039;ennuie au village et rêve de partir en voyage et à l&#039;aventure. Le Grand Schtroumpf le laisse partir et lui confie un sifflet magique qui lui permet de revenir au village en sifflant, mais le Schtroumpf se fait capturer par Gargamel, qui utilise le sifflet pour trouver le village des Schtroumpfs et les capturer. Cependant, les Schtroumpfs récupèrent le sifflet et s&#039;en servent pour s&#039;échapper";"-";"-";"-";"-";"Peyo (Pierre Culliford)";"Dupuis";"";"Les Schtroumpfs";"Broché - 60 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Schtroumpfs__Tome_4___L_oeuf_et_les_schtroumpfs_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/73135/##Bdphile";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=1001"
"1015";"1";"-";"-";"1977";"18/02/2019";"-";"978-2-8001-0143-9";"Lucky Luke, Tome 4 : Sous le ciel de l&#039;ouest";"-";"Histoire 1 : &quot;Le Retour de Joe La-Gâchette&quot;Lucky Luke rencontre John Smith un généreux philanthrope. En ville, ils s&#039;inscrivent à une course de chevaux. John conscient des capacités de Jolly Jumper, le vole et le peint en noir. Malheureusement pour lui, un orage éclate, et Lucky reconnaît son cheval. Pour Smith, les ennuis commencent !Histoire 2 : &quot;Jour de Round-Up&quot;Après un test de domptage, qu&#039;il réussit évidemment haut la main, Lucky Luke est engagé pour regrouper le bétail d&#039;un ranch. Malheureusement, les embûches se succèdent et à l&#039;arrivée, il manque 200 têtes. Lucky Luke trouve rapidement deux gars louches et les traque.Histoire 3 : &quot;Le Grand Combat&quot;Lucky devient l&#039;entraîneur et l&#039;ami d&#039;un homme à la force extraordinaire qu&#039;il baptise Battling Belden. Il l&#039;inscrit à un combat contre Killer Kelly. Après une brève démonstration de ses talents, les gens se précipitent pour parier sur Battling. Le bookmaker Nelson pense avoir trouvé un bon moyen de se faire de l&#039;argent facile, mais Lucky ne voit pas ça du même oeil.";"-";"-";"-";"-";"Morris (Maurice de Bevere)";"Dupuis";"";"Lucky Luke";"44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_4___Sous_le_ciel_de_l_ouest_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/61924/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=1015"
"1016";"1";"-";"-";"-";"18/02/2019";"-";"978-2-8001-1641-9";"Jimmy Tousseul, Tome 1 : Le Serpent d&#039;ébène";"-";"Jimmy Tousseul vous fera vivre ses aventures les plus folles, vous guidera dans l&#039;Afrique des années 60 au travers d&#039;histoires sensibles, documentées, bien ficelées et bourrées de personnages attachants. De la passion grandissante du tout jeune Jimmy pour l&#039;Afrique à la concrétisation de son premier voyage vers ces terres... ces premiers tomes le lancent sur les traces de ses parents trop tôt disparus ! Enfin réédités, les aventures de Jimmy Tousseul sont à compter parmi les derniers grands classiques de la ligne claire. Mais ce n&#039;est pas tout car, à côté des rééditions, voici une nouveauté, «Les Nouvelles aventures de Jimmy Tousseul », où le jeune héros pousse plus loin sa découverte de l&#039;Afrique profonde... et se frotte à ses traditions les plus mystérieuses. Jimmy vivra un rite d&#039;initiation aux côtés d&#039;un jeune Africain ce qui n&#039;est pas du goût de ce dernier.";"-";"-";"-";"-";"Stephen Desberg, Daniel Desorgher";"Dupuis";"";"Jimmy Tousseul";"Cartonné - 46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jimmy_Tousseul__Tome_1___Le_Serpent_d__b_ne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/54385/##Bdphile";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=1016"
"1019";"1";"-";"-";"1 octobre 1981";"18/02/2019";"-";"978-2-8001-0783-7";"Isabelle, Tome 6 : L&#039;Étang des sorciers";"-";"L’horrible Kalendula cherche à se venger de l&#039;Oncle Hermès et de la jeune Calendula. Pour cela, elle va chercher de nouveaux pouvoirs auprès du Grand Phyton se cachant dans un arbre gigantesque non loin de l’étang des sorciers où l&#039;on achève par trempage la finition de balais magiques volants. La jeune sorcière inexpérimentée Phénicie va donner un solide coup de main à Isabelle pour déjouer les plans machiavéliques de la dangereuse sorcière.";"-";"-";"-";"-";"Franquin (André Franquin), Yvan Delporte, Will (Willy Maltaite)";"Dupuis";"";"Isabelle";"Cartonné - 46 pages - 30€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Isabelle__Tome_6___L__tang_des_sorciers_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Isabelle__Tome_6___L__tang_des_sorciers_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/15087/##Bdphile";"-";"none";"";"";"1981";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=1019"
"1028";"1";"-";"-";"1994";"18/02/2019";"-";"978-2-8001-2109-3";"Le Scrameustache, Tome 25 : Le bêtisier galaxien";"-";"Recueil de courtes histoires qui arrivent aux sympathiques et drôles Galaxiens.....";"-";"-";"-";"-";"François Gilson, Walt (Walter Goossens), Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"";"Le Scrameustache";"Cartonné - 45 pages - 12€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_25___Le_b_tisier_galaxien_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_25___Le_b_tisier_galaxien_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8062/##Bdphile";"-";"none";"";"";"1994";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=1028"
"1029";"1";"-";"-";"1 avril 1989";"18/02/2019";"-";"978-2-8001-1651-8";"Le Scrameustache, Tome 18 : D&#039;où viens-tu Scrameustache?";"-";"C&#039;est au fond d&#039;une forêt du Continent des deux Lunes qu&#039;un professeur a créé un animal unique. En mélangeant les codes génétiques de Ramouchas, Chatalous, Ratagans, Bicholettes, Pilougas a été créé une race dont le premier exemplaire est en incubateur. Et le Scrameustache naît. Oh, d&#039;abord il est tout comme un bébé : va falloir le nourir, le langer, préparer ses biberons... Il grandit. Et le professeur de prévenir ses collègues de l&#039;importante découverte... et surtout création.Mais cette conversation a été captée par des oreilles indiscrètes, surtout attirées ce qui pourrait se transformer en un très gros paquet d&#039;argent.Le professeur et le petit Scrameustache vont alors devenir l&#039;objet d&#039;intérêts financiers, spéculatifs. Tout va être fait, de la part de diverses personnes, pour s&#039;emparer de l&#039;être nouveau... Mais les Galaxiens veillent...";"-";"-";"-";"-";"Gos (Roland Goossens), Walt (Walter Goossens)";"Dupuis";"";"Le Scrameustache";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_18___D_o__viens-tu_Scrameustache__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8055/##Bdphile";"-";"none";"";"";"1989";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=1029"
"1030";"1";"-";"-";"1 octobre 1981";"18/02/2019";"-";"978-2-8001-0784-4";"Le Scrameustache, Tome 10 : Le prince des Galaxiens";"-";"Comme chaque année, un jour est celui du rassemblement annuel. De toute la galaxie, les engins rejoignent la base mère. Filles et garçons, sages, sont réunis pour désigner qui sera le ou la plus méritante. Celle ou celui qui aura récolté le plus de mérites sera élu &quot;Prince des Galaxiens&quot;... honneur et privilège, voeu le plus cher devront être exaucés. Mais un petit malin a trafiqué les données de l&#039;ordinateur central. Ex-aequo ! Deux Galaxiens, dont lui, sont ainsi élus. Chacun souhaite trouver sa princesse respective et devra donc partir dans la galaxie, en quête de sa dulcinée. Nous sommes à la veille de la Noël terrienne. L&#039;un des deux princes souhaite rencontrer le Père Noël et ainsi lui demander de l&#039;aider. Mais la rencontre a d&#039;abord lieu dans l&#039;espace, où la nef spatiale accroche le traîneau du vieux saint. Les réparations faites, tout le monde descend sur Chambon-les-Roses, petit village enneigé où ils retrouvent Khéna, le Scrameustache et l&#039;oncle Georges.Nos Galaxiens auront-ils l&#039;aide souhaitée ? Trouveront-ils leurs princesses ? Et où ? La supercherie de l&#039;un sera-t-elle découverte ?...";"-";"-";"-";"-";"Gos (Roland Goossens)";"Dupuis";"";"Le Scrameustache";"44 pages - 15€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_10___Le_prince_des_Galaxiens_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_10___Le_prince_des_Galaxiens_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8047/##Bdphile";"-";"none";"";"";"1981";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedDSC&parentmodel=csv&model=item&item=1030"
