id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=619"
"314";"-";"43";"8";"29/09/2004";"03/03/2008";"-";"9782845657847";"Les Brumes d&#039;Asceltis, tome 2 : Le Dieu lépreux: Jean-Luc Istin,Nicolas Jarry";"-";"L&#039;esprit embrasé par une haine qui le dévore depuis le début des âges, le Dieu lépreux attend et rêve dans la cité oubliée de Nërr&#039;okmor.";"-";"-";"-";"1";"";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_2___Le_Dieu_l_preux__Jean-Luc_Istin_Nicolas_Jarry_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845657846/736-4594162-1737162";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=314"
"567";"1";"47";"6";"octobre 2004";"25/02/2011";"-";"9782847893397";"Asphodèle, tome 3 : L&#039;ange noir";"-";"Londres. Mai 1997. Deux jeunes femmes sont sauvagement assassinées. La police soupçonne Brian Freeman d&#039;être l&#039;auteur de ces crimes odieux. Le jeune et fringant éditeur londonien est-il vraiment coupable ? Asphodèle affirme pour sa part que Freeman se trouvait avec elle au moment des faits. Le problème, c&#039;est que la belle sorcière est aussi la maîtresse du présumé meurtrier et qu&#039;elle manque d&#039;objectivité. L&#039;autre problème, c&#039;est que Freeman lui-même ne semble pas absolument certain de son innocence. Le doute le ronge. Un doute alimenté par le souvenir obsédant de cette créature qui chaque nuit revient le hanter. Une créature qui ressemble à un ange mais dont l&#039;influence possède la même couleur que ses ailes : aussi noire que la nuit.";"-";"-";"-";"1";"";"Delcourt";"Français";"Asphodèle";"Album";"sorcellerie, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-3-Djilali-Defalli/dp/2847893393%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847893393##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=567"
"708";"1";"46";"-";"janvier 2004";"01/07/2012";"-";"9782840551430";"De Cape et de Crocs, tome 2 : Pavillon noir !";"-";"De Cape et De Crocs Tome 2";"-";"-";"-";"-";"";"Delcourt";"Français";"De Cape et de Crocs";"Album";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs__tome_2___Pavillon_noir___1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-Pavillon-noir/dp/2840551438%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2840551438##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=708"
"89";"-";"56";"5";"30/10/2004";"14/9/2007";"-";"9782870970683";"Blake et Mortimer 17 : Les Sarcophages du 6e continent, Tome 2";"-";"Alors que l&#039;ouverture de l&#039;Exposition Universelle de Bruxelles est compromise par les manifestations surnaturelles qui ravagent les différents pavillons, Blake, Mortimer et Nasir font route vers l&#039;Antarctique afin de découvrir l&#039;origine mystérieuse de ces terribles déluges électriques. Mais ils ignorent encore le terrible secret enfoui dans les glaces du 6e Continent.<br />Un deuxième tome époustouflant qui clôture en beauté l&#039;aventure indienne des deux plus célèbres héros britanniques. Nous avions quitté Bruxelles et l&#039;Exposition Universelle ravagée par des phénomènes électriques particulièrement inquiétants. Pressentant que la source de ce mystère pouvait être au pôle Sud, Blake, Mortimer et le fidèle Nasir font route vers le 6e continent. Mortimer se demande surtout si sa route va à nouveau croiser celle d&#039;Açoka, l&#039;empereur indien millénaire, père de Gita, celle qui vit toujours dans le cur du savant Écossais ?<br />Après une courte escale en Afrique du Sud, nos héros vont monter à bord de La Madeleine, et mettre le cap vers l&#039;Antarctique. Dans ce territoire désertique et glacial, ils vont parcourir mille épreuves, lutter contre les éléments déchaînés, subir de terribles secousses sismiques et retrouver leurs vieux ennemis. Ils vont aussi découvrir la fantastique invention du Professeur Labrousse, le Subglacior, un sous-marin révolutionnaire capable de se déplacer dans la glace.<br />Une aventure hors du commun scénarisée de main de maître par Yves Sente et superbement mise en image par le génie d&#039;André Juillard.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"aventure, passé proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer___Les_Sarcophages_du_6e_continent__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Sarcophages-6e-continent/dp/2870970684/ref=sr_1_1/402-6361811-5719342?ie=UTF8&s=books&qid=1189805265&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=89"
"402";"-";"-";"8";"08/12/2004";"31/03/2009";"-";"9782845659001";"Lanfeust des Etoiles, Tome 4 : Les Buveurs de Mondes : (Sale temps pour les mouches)";"-";"Un classique de l&#039;aventure fantastique qui vous emmène... loin dans les étoiles !<br />Accrochez-vous !<br />Abraxar, siège de la résistance contre la domination des princes marchands, vient d&#039;être envahie par les hommes de Dheluu. À leur tête, Thanos et l&#039;agent Glace. Mais Lanfeust a tenté une manoeuvre désespérée : faire passer la planète entière à travers une porte pour l&#039;expédier... loin. Ce qu&#039;il n&#039;avait pas prévu, c&#039;était un choc en retour qui les enverrait, lui et Swiip, quatre mille ans dans le passé.";"-";"-";"-";"1";"Arleston, Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_4___Les_Buveurs_de_Mondes____Sale_temps_pour_les_mouches__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659008/736-2322424-2163736##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=402"
"999";"1";"-";"-";"Juillet 2004";"18/02/2019";"-";"2-8001-3617-0";"Psy, t10";"-";"-";"-";"-";"-";"-";"Bédu, Cauvin";"Dupuis";"";"Psy";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Psy10.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=999"
"182";"-";"46";"4";"8/09/2004";"16/9/2007";"-";"9782915309164";"Les fonctionnaires 5 : Corruption de fonctionnaires";"-";"Qui a dit que les fonctionnaires étaient des privilégiés, sans ambition et prêts à tout pour en faire le moins possible ? En tout cas avec Bloz, on ne peut pas lui reprocher de manquer d&#039;humour ! Issu de la fonction publique, il croque - toujours avec pertinence mais jamais avec méchanceté - les petits défauts de ceux que l&#039;on critique parfois... et que l&#039;on envie souvent ! Résultat : un album à se tordre de rire qui devrait rapidement rencontrer le succès du public... et du privé !";"-";"-";"-";"1";"Bloz, Béka";"Bamboo";"Français";"Les fonctionnaires";"Album";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fonctionnaires__Tome_5___Corruption_de_fonctionnaires_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2915309167";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=182"
"42";"-";"47";"5";"6/10/2004";"14/9/2007";"-";"9782847895322";"Aquablue 8 : Fondation Aquablue (Edition anniversaire)";"-";"-";"-";"-";"-";"1";"Cailleteau, Tota";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_8___Fondation_Aquablue__Edition_anniversaire__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-8-Fondation-anniversaire/dp/2847895329/ref=sr_1_1/403-8533093-8058067?ie=UTF8&s=books&qid=1189800425&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=42"
"330";"-";"53";"7";"19/05/2004";"19/05/2008";"-";"9782840558200";"Le Régulateur, tome 2 : Hestia";"-";"Sale temps pour le Régulateur ! Depuis qu&#039;Ambrosia lui a remis en main propre ce foutu cylindre compromettant, Aristide Nyx a bien du mal à garder la tête sur les épaules. Au sens littéral du terme. Il semble en effet que des personnages très haut placés soient prêts à tout pour remettre la main sur l&#039;objet... Mais un malheur n&#039;arrive jamais seul : Aristide s&#039;est fait subtiliser son régulateur cardiaque ! Sans cette machine, son cur cesse de fonctionner au bout de 12 heures... Aristide a donc 12 heures devant lui et fort à faire pour rester en vie. 12 heures de sursis... Le temps d&#039;une mission-éclair. Peut-être la dernière...";"-";"-";"-";"1";"Corbeyran, Moreno, Marc Moreno, Eric Corbeyran";"Delcourt";"Français";"Le Régulateur";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_R_gulateur__tome_2___Hestia_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558203/736-8703398-2963121";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=330"
"56";"-";"48";"5";"21/04/2004";"14/9/2007";"-";"9782847891638";"Arcane Majeur 2 : Le Roi en jaune";"-";"Automne 1961 : Kennedy succède à Eisenhower à la présidence, et entreprend de geler les budgets alloués aux scientifiques. La fondation Vane continue pourtant ses recherches et forme Pandora au dangereux métier d&#039;agent RS. Très vite, la volcanique jeune fille se révèle être le meilleur élément de la fondation. On lui confie alors une mission : éliminer le &quot;Roi en jaune&quot;, qui compte des alliés jusque dans les plus hautes sphères de l&#039;État...<br />De la réussite de cette mission dépend l&#039;arrivée de nouveaux crédits.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Relié";"fantastique, aujourd&#039;hui";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__tome_2___Le_Roi_en_jaune_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-Roi-jaune-Damien/dp/2847891633/ref=sr_1_1/402-5589413-3161707?ie=UTF8&s=books&qid=1189802448&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=authorsASC&parentmodel=csv&model=item&item=56"
