id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"405";"-";"-";"9";"18/02/2009";"09/04/2009";"-";"9782756009650";"9 Tigres, Tome 1 : Xiao Wei";"-";"One 0 Wan - la tueuse des 9 Tigres, Une société secrète chinoise - est en route pour exécuter un nouveau contrat. Sa cible : une vénérable grand-mère de 90 ans. Suite aux révélations sidérantes que lui fait cette dernière, elle décide de se retourner contre ses employeurs en remontant l&#039;organigramme du groupe pour se venger...";"-";"-";"-";"1";"Olivier Vatine, Yi Jian";"Delcourt";"Français";"9 Tigres";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9_Tigres__Tome_1___Xiao_Wei_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009652/736-9551733-3864966##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=405"
"39";"-";"61";"8";"8/03/2006";"14/9/2007";"-";"9782847898330";"Acriboréa, Tome 1 : L&#039;incertain";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons s&#039;apprêtent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux homes dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty, Sandrine Cordurié";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_1___L_incertain_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Acribor%C3%A9a-1-Lincertain-Sylvain-Corduri%C3%A9/dp/2847898336/ref=sr_1_3/403-5001242-0406827?ie=UTF8&s=books&qid=1189799998&sr=1-3";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=39"
"236";"-";"47";"8";"23/08/2006";"17/9/2007";"-";"9782756001470";"Acriboréa, Tome 2 : Les ruines de l&#039;aéropage";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons se préparent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_2___Les_ruines_de_l_a_ropage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001473";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=236"
"231";"-";"44";"8";"7/03/2007";"17/9/2007";"-";"9782756002910";"Acriboréa, Tome 3 : Des millions de soleils";"-";"2465. A quelques heures de la Seconde Vague dans le Système de Ruivivar, les colons sont sous le coup de l&#039;attaque éclair menée par les Nominoss. Pendant que les forces acriboréennes s&#039;organisent, le colonel Palliger lutte pour sa survie sur Hope ou les Phasmides ont pris le contrôle de la population militaire. Quant à Jasper et aux Incertains, ils sont sur le point de jouer un rôle décisif dans le conflit... Ce récit retrace les destins de Jasper Niemeyer et Nathan Pallinger, deux hommes au centre de terribles événements dont l&#039;enjeu est la préservation du genre humain.";"-";"-";"-";"1";"Sandrine Cordurié, Sylvain Cordurié, Stéphane Créty";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acriborea3_07032007.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756002917/736-7683608-9984356";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=231"
"283";"-";"-";"9";"20/09/2007";"4/11/2007";"-";"9782756006956";"Acriboréa, Tome 4 : Les Nuées";"-";"En dépit des efforts du colonel Palliger pour empêcher l&#039;anéantissement de la Seconde Vague, la flotte a été détruite. Bien malgré eux, les Incertains ont pris toute leur part dans le drame. Mais le combat des natifs de Ruivivar ne s&#039;arrête pas là. Alors qu&#039;ils s&#039;apprêtent à en terminer avec Jasper et ses compagnons, ils préparent la reconquête d&#039;Acriboréa. Palliger porte plus que jamais les derniers espoirs de l&#039;Humanité... Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_4___Les_Nu_es_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756006955/736-5116867-3948569";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=283"
"341";"-";"48";"9";"04/06/2008";"24/07/2008";"-";"9782756008714";"Acriborea, Tome 5: La Directive Arca";"-";"La situation des colons est désespérée. La Seconde Vague à été anéantie, Hope vient de tomber... Et sur Acriboréa, l&#039;offensive nominosséide écrase toute résistance. Alors que la coalition ruivivarienne abat son atout maître, Palliger et les derniers Incertains rejoignent la planète assiégée. Le génie militaire du colonel et les pouvoirs croissants de Niemeyer suffiront-ils à contrer la menace alien ? Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Cordurié, Créty";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acriborea__Tome_5__La_Directive_Arca_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756008710/736-5744137-1994113##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=341"
"305";"-";"48";"6";"15/03/2006";"27/01/2008";"-";"9782756001364";"Alim le tanneur, Tome 1 : Le secret des eaux";"-";"Dans l&#039;empire de Jésameth, être un hors-caste, c&#039;est n&#039;être pas tout à fait un homme. Alim est de ceux-là. Tanneur de profession, il a la charge de recycler les corps sans vie des sirènes tueuses qui viennent s&#039;échouer sur les plages de la cité impériale. Mais le destin redistribue parfois les rôles. Un soir pas comme les autres, l&#039;océan vient vociférer au plus humble des hommes le plus grand des secrets.";"-";"-";"-";"1";"Wilfrid Lupano, Virginie Augustin";"Delcourt";"Français";"Alim le tanneur";"Album";"conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alim_le_tanneur__Tome_1___Le_secret_des_eaux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alim-tanneur-1-secret-eaux/dp/2756001368/ref=sr_1_3/402-2836484-3413735?ie=UTF8&s=books&qid=1201459039&sr=1-3";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=305"
"304";"-";"55";"5";"22/11/2007";"27/01/2008";"-";"9782756003696";"Alim le tanneur, Tome 3 : La Terre du prophète pâle";"-";"Dans l&#039;empire de Jésameth, être un hors-caste, c&#039;est n&#039;être pas tout à fait un homme. Alim est de ceux-là. Tanneur de profession, il a la charge de recycler les corps sans vie des sirènes tueuses qui viennent s&#039;échouer sur les plages de la cité impériale. Mais le destin redistribue parfois les rôles. Un soir pas comme les autres, l&#039;océan vient confier au plus humble des hommes le plus grand des secrets.";"A Simon";"-";"-";"1";"Virginie Augustin, Wilfrid Lupano";"Delcourt";"Français";"Alim le tanneur";"Album";"conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alim_le_tanneur__Tome_3___La_Terre_du_proph_te_p_le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alim-tanneur-Terre-proph%C3%A8te-p%C3%A2le/dp/2756003697/ref=sr_1_1/402-2836484-3413735?ie=UTF8&s=books&qid=1201459039&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=304"
"40";"-";"91";"5";"1/01/2004";"14/9/2007";"-";"9782840555612";"Aquablue, second cycle : Etoile blanche";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota, Isabelle Rabarot";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__second_cycle___Etoile_blanche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-second-cycle-Etoile-blanche/dp/2840555611/ref=sr_1_6/403-9957939-7366006?ie=UTF8&s=books&qid=1189800067&sr=1-6";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=40"
"350";"-";"-";"6";"01/11/2004";"19/08/2008";"-";"9782847890174";"Aquablue, tome 10 : Le Baiser d&#039;Arakh";"Aquablue, tome 10 : Le Baiser d&#039;Arakh (Edition anniversaire Bonus)";"La Fondation Aquablue dépêche son vaisseau, l&#039;Uruk Uru, sur la planète Tetlaan, afin de livrer du matériel scientifique au chantier de fouilles archéologiques du professeur Marelian. Mais sur place, nos héros découvrent avec amertume que la situation réelle n&#039;est pas celle qu&#039;on leur avait dépeinte. Marelian est détérioré par l&#039;ambition et n&#039;hésite pas à se compromettre avec le tyran local pour servir ses projets carriéristes, au mépris des conventions culturelles interplanétaires. Le professeur restera-t-il sourd à tous les avertissements ? Ouvrira-t-il la boite de Pandore, réveillant ainsi la malédiction de la reine Marachna, grande prêtresse du dieu araignée, Arakh ? Menacé à son insu par le rituel du Baiser d&#039;Arakh, Nao ignore encore qu&#039;il peut compter sur le soutien aveugle de l&#039;assistante du professeur, la belle Chiara. Le coeur généreux de la jeune femme battra-t-il suffisamment fort pour déjouer les desseins de la reine maudite ?";"-";"-";"-";"1";"Siro, Olivier Vatine, Thierry Cailleteau";"Delcourt";"Français";"Aquablue";"";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_10___Le_Baiser_d_Arakh_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847890173/736-0693810-9062501##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=350"
