id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"196";"-";"52";"6";"02/1987";"16/9/2007";"-";"2858151075";"Forum";"-";"-";"-";"-";"-";"1";"Binet";"Fluide Glacial";"Français";"Fluide glacial";"";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=forum_31052002.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1987";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFluide%20Glacial&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=196"
"801";"1";"72";"7";"mai 2001";"09/02/2014";"-";"9782858152957";"Idées noires : L&#039;Intégrale";"-";"Idées Noires de Franquin, le spirituel papa de Gaston Lagaffe, Marsupilami et Spirou, nous révèle une nouvelle facette du talent de ce merveilleux dessinateur, mis au service d&#039;un humour féroce, summum d&#039;humour noir. Franquin nous démasque les visages hideux de notre barbarie civilisé : le nucléaire, la peine de mort, la guerre : celle des généraux, celle des marchands de canons, celle des troufions, la Troisième Mondiale et autres gentillesses du même tonneau. Et ses extraordinaires dessins sont aussi noirs que ses idées.<br />En hommage à ce si célèbre dessinateur, Fluide Glacial a décidé de réunir pour la première fois les deux tomes des Idées noirs parus successivement en 1981 et 1984, afin de présenter ce monument de la bande dessinée : L&#039;Intégrale des Idées Noires.";"-";"-";"-";"1";"Franquin";"Fluide Glacial";"Français";"Idées noires";"Relié";"glauque, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Id_es_noires___L_Int_grale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Id%C3%A9es-noires-LInt%C3%A9grale-Andr%C3%A9-Franquin/dp/2858152950%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858152950##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFluide%20Glacial&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=801"
"595";"1";"-";"-";"août 2007";"24/06/2011";"-";"9782858150205";"Litteul Kévin, Tome 1";"-";"-";"-";"-";"-";"-";"";"Fluide Glacial";"Français";"Litteul Kévin";"Broché";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_kevin_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-kevin-1/dp/2858150206%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858150206##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFluide%20Glacial&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=595"
"718";"1";"51";"8";"août 2007";"04/08/2012";"-";"9782858150151";"Litteul Kévin, Tome 2";"-";"-";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-Tome-2-Coyote/dp/285815015X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D285815015X##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFluide%20Glacial&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=718"
"739";"1";"51";"6";"août 2007";"03/11/2012";"-";"9782858150175";"Litteul Kévin, Tome 3";"-";"-";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album";"humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-Tome-3-Coyote/dp/2858150176%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858150176##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFluide%20Glacial&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=739"
"753";"1";"51";"-";"août 2007";"20/01/2013";"-";"9782858150182";"Litteul Kévin, Tome 4";"-";"-";"-";"-";"-";"-";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-Tome-4-Coyote/dp/2858150184%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858150184##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFluide%20Glacial&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=753"
"728";"1";"51";"9";"novembre 2000";"02/09/2012";"-";"9782858152889";"Litteul Kévin, tome 6";"-";"Litteul Kevin a des parents extra ! Chacal, son père, est un byker barbu au caractère de cochon. Agnès, sa mère, est le genre de belle nénette qui ne se laisse pas marcher sur les pieds (surtout par les barbus au caractère de cochon). D&#039;ordinaire, le géant et sa belle s&#039;entendent comme larrons en foire, mais lorsque Chacal accumule les gaffes, cela chauffe à la maison ! Heureusement, après la pluie le beau temps. Les tourtereaux réconciliés font leur valise et la famille au grand complet s&#039;envole pour Québec... Après deux ans d&#039;absence, voici le retour tant attendu de Litteul Kevin. Le petit déluré tient une forme du tonnerre et son grand imbécile de père aussi. Heureusement ! Car, il faut le dire, c&#039;est bien Chacal (ses potes, ses fameux coups de gueule, son humour fumeux, son penchant pour les petites pépées bien roulées etc.) le véritable héros de cet album à l&#039;humour pétaradant ! Reste maintenant à savoir si le champion des bykers roulera autant les mécaniques lorsqu&#039;il devra &quot;runner&quot; un skidoo super sauvage sur un lac gelé ? --Catherine Romat";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Cartonné";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__tome_6_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-6-Coyote/dp/2858152888%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858152888##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFluide%20Glacial&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=728"
"825";"1";"50";"8";"juin 2003";"01/06/2014";"-";"9782858153718";"Litteul Kevin, tome 7";"-";"-";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album relié";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_Kevin__tome_7_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-Kevin-7-Coyote/dp/285815371X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D285815371X##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFluide%20Glacial&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=825"
"364";"-";"-";"7";"10/06/2008";"18/10/2008";"-";"9782858158393";"SuperDupont tome 1";"-";"-";"-";"-";"-";"1";"Lob, Gotlib, Alexis";"Fluide Glacial";"Français";"SuperDupont";"";"aujourd&#039;hui, humour, gag, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_7.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2858158398/736-6258781-8186559##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFluide%20Glacial&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=364"
"774";"1";"48";"5";"avril 2010";"19/05/2013";"-";"9782858159802";"The Zumbies, Tome 1";"-";"-";"-";"-";"-";"1";"Julien CDM, Lindingre";"Fluide Glacial";"Français";"The Zumbies";"Album";"humour, rock, zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Zumbies__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/The-Zumbies-Tome-Julien-CDM/dp/2858159807%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858159807##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFluide%20Glacial&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=774"
