id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"477";"1";"56";"8";"20/11/2009";"02/01/2010";"-";"9782870971154";"Blake et Mortimer 19 : La malédiction des trente deniers (tome 1)";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, René Sterne, Chantal De Spiegeleer";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"religion, fantastique, hier";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_19___La_mal_diction_des_trente_deniers_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782870971154##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=477"
"563";"1";"56";"7";"novembre 2010";"25/01/2011";"-";"9782870971185";"Blake et Mortimer 20 : La Malédiction des 30 deniers tome 2";"Blake et Mortimer, tome 20 : La Malédiction des 30 deniers tome 2";"-";"-";"-";"-";"1";"Jean Van Hamme, Antoine Aubin";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"fantastique, religion, espionnage";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_20___La_Mal_diction_des_30_deniers_tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-20-Mal%C3%A9diction-deniers/dp/2870971184/ref=sr_1_1/277-1387119-6993048?ie=UTF8&s=books&qid=1295977948&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=563"
"93";"-";"-";"10";"11/01/2007";"14/9/2007";"-";"9782205058819";"Dieu n&#039;a pas réponse à tout, Tome 1 (mais IL est bien entouré)";"-";"Parfois, Dieu lui-même est en proie au doute... Mais dans ces moments là, Il sait à qui s&#039;adresser.";"-";"-";"-";"1";"Benacquista, Barral";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"Album";"humour, religion, dieu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_n_a_pas_r_ponse___tout__mais_IL_est_bien_entour___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dieu-r%C3%A9ponse-tout-mais-entour%C3%A9/dp/2205058819/ref=sr_1_1/402-6345056-1236932?ie=UTF8&s=books&qid=1189805607&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=93"
"382";"-";"-";"-";"04/04/2008";"01/01/2009";"-";"9782205059694";"Dieu n&#039;a pas réponse à tout, Tome 2 (mais IL sait à qui s&#039;adresser)";"-";"Parfois, Dieu lui-même est en proie au doute... Dans ces moments-là, Il délègue...";"-";"-";"-";"-";"Tonino Benacquista, Nicolas Barral, Delf";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"";"humour, religion, dieu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_N_a_Pas_R_ponse_a_Tout__Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059696/736-4449147-5866365##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=382"
"499";"1";"122";"7";"09/09/2009";"09/04/2010";"-";"9782756014876";"Dieu en personne";"Dieu en personne";"-";"RÉSUMÉ DE L&#039;ÉPISODE<br />Dans une file d&#039;attente, un petit bonhomme attend patiemment son tour. Au moment de décliner son identité, il se présente sous le nom de &quot;Dieu&quot;. Il n&#039;a pas de domicile, pas de papiers, ni de numéro de sécurité sociale. L&#039;irruption de cette énigme métaphysique &quot;en personne&quot; déclenche un phénomène médiatique majeur... Un procès géant est bientôt organisé contre ce &quot;Coupable Universel&quot;.";"-";"-";"1";"Marc-Antoine Mathieu";"Delcourt";"Français";"";"Album";"dieu, religion, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_en_personne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756014876##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=499"
"805";"1";"-";"10";"avril 2011";"08/03/2012";"-";"9782723477420";"Pandamonia, Tome 1: Chaos bestial";"-";"La femme-panda est l&#039;avenir de l&#039;Homme<br /><br />An 2315. La Multinationale Erosgen a évité l&#039;extinction totale de l&#039;humanité sur Terre. Comment ? Par un procédé génétique révolutionnaire, commercialisé à l&#039;échelle planétaire, qui prévoit l&#039;incorporation de gènes animaux dans l&#039;ADN humain. Mais si les capacités sexuelles s&#039;en trouvent augmentées, on observe que la part animale prend inéluctablement l&#039;ascendant sur la part humaine des individus... À quoi bon permettre aux hommes de se reproduire si c&#039;est pour devenir des bêtes sauvages ?<br /><br />La relative incompatibilité des gênes humains et animaux est en fait une volonté délibérée du président de l&#039;Erosgen pour asservir la race humaine. En l&#039;abâtardissant, il espère ainsi réaliser son rêve de domination sur le monde. Une seule chose lui manque pour y parvenir : retrouver la trace de Vanessa, la femme-panda, cas unique d&#039;équilibre parfait entre l&#039;animal et l&#039;humain, et l&#039;éliminer. La vie de cette jeune femme, aussi attirante que dangereuse, va devenir l&#039;enjeu de toutes les ambitions, l&#039;obsession de tous, et faire l&#039;objet d&#039;une extraordinaire et impitoyable chasse à l&#039;homme...<br /><br />Cette incroyable série S.F., aux croisements de SkyDoll, Blacksad et de L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu’où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Vincenzo Lauria, Ennio Ecuba, Vincenzo Cucca, Mirka Andolfo";"Drugstore";"";"Pandamonia";"";"fantastique, animal, futur, religion, génétique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723477420-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=805"
"688";"1";"48";"10";"février 2012";"01/04/2012";"-";"9782723487856";"Pandamonia, Tome 2 : L&#039;aube d&#039;un nouveau monde";"-";"Vanessa, la femme-panda, est prise entre deux feux croisés : ceux de l&#039;Église devenue toute puissante, qui ne peut accepter l&#039;existence d&#039;une créature génétiquement modifiée mais néanmoins parfaite, et ceux de la société Erosgen, qui a tout intérêt à décoder son génome pour enfin éviter les anomalies mortelles qui touchent ceux à qui on a implanté de l&#039;ADN animal. Fuyant ses poursuivants, Vanessa se rend clandestinement à Cadix, afin de comprendre ses origines... Cette incroyable série S.F., au croisement de SkyDoll, Blacksad et L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu&#039;où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Ennio Ecuba, Vincenzo Lauria, Vincenzo Cucca";"Drugstore";"Français";"Pandamonia";"Comic";"fantastique, animal, futur, religion, génétique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pandamonia__Tome_2___L_aube_d_un_nouveau_monde_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Pandamonia-Tome-Laube-nouveau-monde/dp/2723487857%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723487857##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=688"
"210";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800110677";"Sammy 18 : Panique au Vatican";"-";"-";"-";"-";"-";"1";"Raoul Cauvin, Berck";"Dupuis";"Français";"Sammy";"Cartonné";"humour, ganster, gorille, religion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy18.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800110678";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=210"
"592";"1";"45";"9";"mai 2006";"16/06/2011";"-";"9782723445375";"6666, Tome 2 : Civis Pacem Parabellum";"-";"Au fin fond du cosmos, les forces du Bien et du Mal qui s&#039;affrontent depuis des millénaires se déchaînent avec une rage paroxystique. Héros éternels, le Pape Carmody et Lilith la maléfique se livrent ainsi à une guerre sans repos et sans merci Mais le pire reste encore à venir pour ces deux ennemis jurés : une menace se profile dans l&#039;ombre et concerne les deux camps, seront-ils contraints d&#039;envisager l&#039;alliance impossible ?";"-";"-";"-";"1";"François Froideval, Frank Tacito";"Glénat";"Français";"6666";"Album";"heroïc fantasy, demon, religion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_2___Civis_Pacem_Parabellum_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-2-Civis-Pacem-Parabellum/dp/2723445372%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723445372##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=592"
"690";"1";"47";"-";"juillet 2006";"01/04/2012";"-";"9782849465158";"Cross Fire, Tome 1 : Opération Judas";"-";"Pour régler une vieille dette d&#039;honneur, un Parrain de la Mafia met à la disposition du Vatican son meilleur tueur...<br />Ce jeune prodige du flingue est engagé par un cardinal, en marge de l&#039;administration Vaticane, qui dirige un service des barbouzes dans des missions discrètes. Il sera l&#039;ange gardien d&#039;une jeune et belle investigatrice qu&#039;il entraînera dans un déluge d&#039;action.<br />Des secrets vieux de 2000 ans pourraient renverser le pouvoir au Vatican s&#039;ils venaient à être révélés. Et pour connaître ces secrets, certains sont prêts à tuer... Mais en répondant au feu par le feu, les héros perdront-ils leur âme ?";"-";"-";"-";"-";"Pierre Mony Chan, Jean Luc Sala";"Soleil";"Français";"Cross Fire";"Comic";"religion, Cross Fire, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_1___Op_ration_Judas_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Op%C3%A9ration-Judas/dp/2849465151%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849465151##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=690"
