id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=619"
"925";"1";"-";"-";"Septembre 1985";"28/11/2017";"-";"978-2-8001-1248-0";"Gaston, Tome 0 : Gaffes et gadgets";"-";"Présente-t-on Gaston Lagaffe ? Ce personnage rêveur et inventif, aux trouvailles aussi inattendues que catastrophiques, est l&#039;un des plus fameux de toute la bande dessinée. Qu&#039;il se mêle d&#039;améliorer la vie de bureau, de s&#039;occuper d&#039;un chat ou d&#039;une mouette, d&#039;inventer des instruments de musique ou de perfectionner sa voiture, Gaston déclenche immanquablement explosions, incendies et désastres, pour la plus grande joie de lecteurs écroulés de rire.Créée par le grand André Franquin, une série incontournable de la BD, à mettre d&#039;urgence dans les mains de tous ceux, petits et grands, qui ne la connaîtraient pas encore..";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 3€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/33646/##Bdphile";"-";"none";"";"";"1985";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=925"
"948";"1";"-";"-";"1970";"29/11/2017";"-";"-";"Gaston, Tome 6 : Des gaffes et des dégâts";"-";"59 gags en pleines planches, du N° 413 au 480 avec seulement une dizaine de manquants de ci de là qui ont été ou seront édités dans les albums R4, R5 ou 7.Les principaux gags sont ceux du gaffophones (qui apparait ici pour la 1ere fois) et de la voiture de Gaston avec l’agent Longtarin qui commence vraiment sa carrière de persécuteur/persécuté. Il y aussi les gags sur la chimie, donc forcément aussi….ceux avec les pompiers !Fantasio est toujours là et Jules-de-chez-Smith-en-face et Bertrand Labévue apparaissent enfin.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/104593/##Bdphile";"-";"none";"";"";"1970";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=948"
"922";"1";"-";"-";"Juillet 1997";"28/11/2017";"-";"978-2-8001-2608-1";"Gaston, Tome 8 : Gaston - Tome 8";"-";"-";"-";"-";"-";"-";"André Franquin, Studio Leonardo";"Dupuis";"";"Gaston";"48 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/59769/##Bdphile";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=922"
"926";"1";"-";"-";"1993";"28/11/2017";"-";"28-0-010-090-7";"Gaston, Tome 8 : Lagaffe nous gâte";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/80248/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=926"
"937";"1";"-";"-";"Mars 1993";"28/11/2017";"-";"28-0-010-091-5";"Gaston, Tome 9 : Le cas lagaffe";"-";"Le Cas Lagaffe est l&#039;album 9 dans la série originale de Gaston. Il parait en 1971";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_9___Le_cas_lagaffe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/76452/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=937"
"919";"1";"-";"-";"1979";"28/11/2017";"-";"978-2-8001-0658-8";"Gaston, Tome 13 : Lagaffe mérite des baffes";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 30€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_13___Lagaffe_m_rite_des_baffes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_13___Lagaffe_m_rite_des_baffes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/2680/##Bdphile";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=919"
"920";"1";"-";"-";"1996";"28/11/2017";"-";"978-2-8001-2354-7";"Gaston, Tome 14 : La Saga des gaffes";"-";"La guerre des parcmètres fait rage. L&#039;agent Longtarin en est surtout la première victime.Quant à Prunelle, il se désole de ne pas pouvoir faire signer ces fameux contrats à M. De Maesmeker.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_14___La_Saga_des_gaffes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_14___La_Saga_des_gaffes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/76449/##Bdphile";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=920"
"152";"-";"46";"8";"1/06/1998";"15/9/2007";"-";"9782800126951";"Gaston, Tome 15";"-";"Un beau jour de février 1957, un drôle d&#039;hurluberlu fait son entrée dans l&#039;hebdomadaire Spirou. Il est vêtu d&#039;une veste bleue tout ce qu&#039;il y a de classique, affublé d&#039;un noeud papillon, les cheveux lissés et l&#039;air vaguement ahuri. On ne sait pas trop ce qu&#039;il fait là. Au fur et à mesure que les semaines passent, on en apprend un peu plus à son sujet. Il s&#039;appelle Gaston et se prétend garçon de bureau. Très vite, sa tenue vestimentaire se relâche. Gaston envoie balader son noeud-pap&#039;, arbore un pull-over de couleur verte, des blue-jeans et une paire d&#039;espadrilles du plus bel effet.<br /> Une star est née... Mais personne ne le sait encore. Et surtout pas son créateur, André Franquin, le dessinateur de Spirou et Fantasio. Au début, celui-ci trouvait amusant d&#039;animer les pages du journal avec un &quot;héros sans emploi&quot;. Il pensait juste à des illustrations qui viendraient égayer les rubriques du magazine. En décembre, Gaston devient personnage de bande dessinée. Cette fois, le mouvement est enclenché. La carrière du plus formidable gaffeur de l&#039;histoire de la BD est enfin (&quot;m&#039;enfin !&quot;, dirait Gaston) lancée... Elle durera jusqu&#039;à la mort de Franquin, survenue en janvier 1997.<br />Gaston Lagaffe est un poète. Un anar sans le vouloir. Un écolo avant l&#039;heure. Un inventeur génial de machines impossibles ou d&#039;instruments de musique incertains comme le gaffophone. Tout au long de ses dix-neuf albums et de ses quelque mille gags, Franquin a créé un univers indémodable, drôle, truculent, peuplé de personnages inoubliables, magistralement servi par un des graphismes les plus dynamiques de la BD. Gaston, par ses gaffes ingénieuses et en même temps pleines de naïveté, aura passé son temps à dynamiter le fonctionnement de l&#039;entreprise qu&#039;était le journal Spirou, désorganisant la production et sabotant l&#039;outil de travail bien malgré lui. Finalement, derrière son apparente innocence, ce Gaston Lagaffe était, mine de rien, un dangereux révolutionnaire... --Gilbert Jacques";"-";"-";"-";"1";"André Franquin";"Dupuis";"Français";"Gaston";"Cartonné";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__tome_15_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-15-Andr%C3%A9-Franquin/dp/2800126957/ref=sr_1_2/403-8236874-4190038?ie=UTF8&s=books&qid=1189879088&sr=1-2";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=152"
"999";"1";"-";"-";"Juillet 2004";"18/02/2019";"-";"2-8001-3617-0";"Psy, t10";"-";"-";"-";"-";"-";"-";"Bédu, Cauvin";"Dupuis";"";"Psy";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Psy10.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=999"
"211";"-";"-";"5";"1/04/1986";"16/9/2007";"-";"9782800113388";"Sammy 10 : nuit blanche du gorille";"-";"-";"-";"-";"-";"1";"Berck, Cauvin";"Dupuis";"Français";"Sammy";"Reliure inconnue";"aventure humouristique, humour, gorille, ganster";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy10.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800113383";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=211"
