id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"410";"-";"-";"7";"22/01/2009";"29/04/2009";"-";"9782353250837";"La Tour de Kyla, Tome 3 : La princesse veut s&#039;en mêler";"-";"Lorsque Kyla et Saroulemale acceptent le marché du Baron Hadoken, et que Zev propulse une bande de Hobbits dans le donjon de Minas T&#039;Irrite, ils ignorent qu&#039;ils mettent en branle un cataclysme qui fera trembler la Terre de Fangh toute entière. A côté de ces évènements majeurs, quelle importance peuvent  avoir une soeur jalouse et un examen à l&#039;école des ninjassins ?";"-";"-";"-";"1";"Zaz, Le Fab, Nicolas Verbeke";"Clair de Lune";"Français";"Kyla";"";"aventure humouristique, légende, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_3___La_princesse_veut_s_en_m_ler_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2353250831/736-9641204-3466750##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=410"
"528";"1";"46";"8";"mars 2010";"11/08/2010";"-";"9782353252008";"La Tour de Kyla, Tome 4 : Prince Caspied";"La Tour de Kyla, Tome 4 : Prince Caspied";"-";"-";"-";"-";"1";"Le Fab, Zaz, Verbeke";"Clair de Lune";"Français";"La Tour de Kyla";"Album";"aventure humouristique, légende, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_4___Prince_Caspied_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Tour-Kyla-Prince-Caspied/dp/2353252001/ref=sr_1_1/278-2884210-0907220?ie=UTF8&s=books&qid=1281548549&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=528"
"295";"-";"72";"4";"19/10/2007";"5/1/2008";"-";"9782205058963";"Siegfried (tome 1)";"-";"Librement adapté de la légende des Nibelungen qui a inspiré à Wagner l&#039;un de ses plus beaux opéras, Siegfried est un sommet de l&#039;heroic-fantasy, une bande dessinée fascinante qui renoue avec les mythes fondateurs des plus belles légendes. L&#039;enfance de Siegfried, fils des hommes et des dieux, élevé parmi les loups par Nime. Le Nibelungen forme le premier tome d&#039;une extraordinaire trilogie signée par Alex Alice, le génial créateur du Troisième Testament. Une série événement qui prend place, dès aujourd&#039;hui, parmi les chefs-d&#039;oeuvre du Neuvième art.<br /><br />(Pas la même couverture que celle que j&#039;ai)";"-";"-";"-";"1";"Alex Alice";"Dargaud";"Français";"Siegfried";"Album";"légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Siegfried__tome_1__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205058967/736-2539748-7719755";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=295"
"759";"1";"52";"9";"mai 2009";"26/01/2013";"-";"9782756012629";"Le Siècle des Ombres, Tome 1 : La Pierre";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan, Florent Germaine";"Delcourt";"Français";"Le siècle des Ombres";"Album";"légende, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_1___La_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-Pierre/dp/2756012629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756012629##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=759"
"620";"-";"54";"8";"juin 2011";"juin 2011";"-";"9782803628230";"Escobar, le dernier Maya, Tome 1 : L&#039;Esprit de la forêt";"-";"Les légendes mayas ont toujours fait rêver. Mais elles sont fausses. Les habitants du petit village de &quot; Dedos del diablo &quot; connaissent, eux, la seule vérité. Celle de la guerre opposant de tout temps les Esprits sans peur de la forêt à Ceux, sans pitié, de la cité. Où se situent, dans ce conflit, le sombre Escobar, le mystérieux Têk, le chaman Hijô, la plantureuse Ehawee, l&#039;ingénieuse Carmen et l&#039;in-croyable créature que l&#039;on nomme non sans effroi, &quot; El Diablo Negro &quot; ? Vous voulez connaître leur véritable histoire ? Écoutez... Si vous l&#039;osez.";"-";"-";"-";"1";"Louis";"Les Editions du Lombard";"Français";"Escobar";"Album";"maya, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Escobar__le_dernier_Maya__Tome_1___L_Esprit_de_la_for_t_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Escobar-dernier-Maya-LEsprit-for%C3%AAt/dp/2803628236%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803628236##Amazon (FR)";"-";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=620"
"744";"1";"-";"-";"octobre 2012";"07/12/2012";"-";"9782803630691";"Escobar, le dernier Maya, Tome 2 : L&#039;Esprit de la cité";"-";"-";"-";"-";"-";"-";"Louis";"Le Lombard";"";"Escobar";"";"maya, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=escobar+t2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=744"
"612";"1";"46";"8";"janvier 2008";"20/08/2011";"-";"9782302000698";"Arawn, Tome 1 : Bran le maudit";"-";"Monstre. Démon. Abomination. Les hommes imaginent que je suis le diable. Mais que savent-ils du Roi des enfers ? Que savent-ils du Bien et du Mal ? Les hommes... Des petites créatures fragiles qui vivent dans la crainte. Des êtres stupides, aveugles et bornés. Les hommes sont des ignorants... Je me nomme Arawn. Je suis le seigneur de la Terre Brûlée. Le Roi des enfers. Le souverain des morts. Les humains me Redoutent. Ils ont Raison. J&#039;ignore la pitié. Je méprise la faiblesse. Je suis le Dieu de la colère. Le Dieu Vengeur...";"-";"-";"-";"1";"Ronan Le Breton, Sébastien Grenier";"Soleil";"Français";"Arawn";"Cartonné";"légende, diable";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arawn__Tome_1___Bran_le_maudit_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arawn-1-maudit-Ronan-Breton/dp/2302000692%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302000692##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=612"
"450";"-";"-";"7";"01/03/2008";"26/09/2009";"-";"9782302001053";"Atalante - La Légende, Tome 1 : Le pacte";"-";"Les âges sombres, la Grèce baigne en pleine mythologie. Les légendes contées sont plus envoûtantes les unes que les autres. Voici l&#039;une d&#039;elles : la fabuleuse histoire d&#039;Atalante. Abandonnée dès sa naissance par son père, puis condamnée à vivre sans amour par la déesse Héra, elle est recueillie par les êtres de la forêt. Nymphes, satyres et dryades lui apprennent le langage des animaux. Devenue une belle aventurière, elle se joint aux argonautes dans leur quête de la toison d&#039;or, seule femme autorisée à suivre les plus grand héros dans cette fabuleuse aventure !";"-";"-";"-";"1";"Didier Crisse, Fred Besson";"Soleil";"Français";"Atalante - La Légende";"";"légende, mythologie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante__Tome_1___Le_pacte_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-1-pacte-Didier-Crisse/dp/2302001052/ref=sr_1_2/277-2752934-7041250?ie=UTF8&s=books&qid=1253964901&sr=1-2##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=450"
"766";"1";"47";"5";"mars 2008";"17/03/2013";"-";"9782302002135";"Atalante - La Légende, Tome 2 : Nautiliaa";"-";"-";"-";"-";"-";"-";"Didier Crisse";"Soleil";"Français";"Atalante - La Légende";"Album";"mythologie, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_La_L_gende__Tome_2___Nautiliaa_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-La-L%C3%A9gende-Tome-Nautiliaa/dp/230200213X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230200213X##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=766"
"494";"1";"47";"-";"08/2008";"29/03/2010";"-";"9782302004221";"Atalante - La Légende, Tome 3 : Les Mystères de Samothrace";"Atalante La Légende, Tome 3 : Les Mystères de Samothrace";"-";"-";"-";"-";"-";"Crisse";"Soleil";"Français";"Atalante - La Légende";"Album";"légende, mythologie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_La_L_gende__Tome_3___Les_Myst_res_de_Samothrace_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302004221##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%C3%A9gende&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=494"
