id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"809";"1";"48";"8";"octobre 2013";"09/02/2014";"-";"9782864972662";"Astérix 35 : chez les Pictes";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo, Jean-Yves Ferri, Didier Conrad";"Albert René";"Français";"Astérix";"Relié";"aventure humouristique, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_chez_les_Pictes_-_35_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-chez-Pictes-Ren%C3%A9-Goscinny/dp/2864972662%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972662##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=809"
"602";"1";"53";"10";"avril 2011";"23/07/2011";"-";"9782012101692";"Astérix 6 : Astérix et Cléopâtre (La Grande Collection)";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Hachette";"Français";"Astérix";"Album";"Egypte, Cleopatre, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_6___Ast_rix_et_Cl_op_tre__La_Grande_Collection__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Cl%C3%A9op%C3%A2tre-Grande-Collection/dp/2012101690%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2012101690##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=602"
"135";"-";"48";"5";"22/03/2005";"15/9/2007";"-";"-";"Astérix 24 : Astérix chez les Belges";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_24___Ast_rix_chez_les_Belges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-24-chez-Belges/dp/2012101569/ref=sr_1_1/403-6003257-4530047?ie=UTF8&s=books&qid=1189874203&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=135"
"171";"-";"46";"5";"7/03/2002";"16/9/2007";"-";"-";"Lucky Luke, Tome 4 : Jesse James";"-";"-";"-";"-";"-";"1";"Morris, René Goscinny";"Dargaud";"Français";"Lucky Luke";"Album";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke_Tome_4___Jesse_James_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-4-Jesse-James/dp/2884710256/ref=sr_1_1/403-2122117-8074868?ie=UTF8&s=books&qid=1189950772&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=171"
"130";"-";"48";"5";"14/03/2001";"15/9/2007";"-";"9782864971436";"Astérix et Latraviata";"-";"Pour une fois, tout commence par un banquet. Normal : ce jour-là, Astérix et Obélix fêtent leurs anniversaires. Et les habitants du village leur ont réservé une surprise de taille : leurs mamans ! En chair et en os, venues tout spécialement de Condate pour l&#039;occasion. Les voilà qui s&#039;installent dans les maisons de leurs rejetons, bien décidées à mettre un peu d&#039;ordre dans leur existence dissolue de célibataires acharnés...<br />L&#039;idée de départ de ce 31e album est excellente : faire découvrir au lecteur les parents des héros. Un regret : après avoir révélé leur existence, Uderzo les délaisse quelque peu. Dommage… Mais c&#039;est pour mieux donner la vedette à Latraviata, fameuse tragédienne ressemblant comme deux gouttes de potion magique à Falbala. Cette jeune femme qui mettait Obélix en émoi quand elle vivait au village…<br />Une nouvelle aventure d&#039;Astérix, c&#039;est un peu comme une maison de famille : on retrouve à chaque fois ses bonnes vieilles habitudes, c&#039;est-à-dire des pirates, des Romains, des baffes qui se perdent et des menhirs qui volent. Bon retour au village… --Gilbert Jacques";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_Latraviata_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Latraviata-Albert-Uderzo/dp/2864971437/ref=sr_1_1/403-3481869-7470840?ie=UTF8&s=books&qid=1189873581&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=130"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=169"
"141";"-";"54";"5";"1996";"15/9/2007";"-";"-";"Astérix 2 : La serpe d&#039;or";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Album";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_2___La_serpe_d_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-2-serpe-Ren%C3%A9-Goscinny/dp/2012101666/ref=sr_1_1/171-3635111-3120264?ie=UTF8&s=books&qid=1189874918&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=141"
"133";"-";"48";"5";"31/03/1993";"15/9/2007";"-";"9782205006506";"Astérix : Le Devin";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Devin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Devin-Albert-Uderzo/dp/2205006509/ref=sr_1_11/402-3123721-8726527?ie=UTF8&s=books&qid=1189874003&sr=1-11";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=133"
"142";"-";"48";"5";"1993";"15/9/2007";"-";"9782205001709";"Astérix 7 : Le combat des chefs";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_combat_des_chefs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/combat-chefs-Ren%C3%A9-Goscinny/dp/2205001701/ref=sr_1_2/402-4767991-2407326?ie=UTF8&s=books&qid=1189875042&sr=1-2";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=142"
"140";"-";"56";"5";"1992";"15/9/2007";"-";"-";"Astérix 1 : Astérix le Gaulois";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_1___Ast_rix_le_Gaulois_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-1-Gaulois-Ren%C3%A9-Goscinny/dp/2012101658/ref=sr_1_3/403-5767912-5165229?ie=UTF8&s=books&qid=1189874787&sr=1-3";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=140"
