id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"696";"1";"55";"8";"novembre 2011";"07/05/2012";"-";"9782302004153";"Aleph 1.3, Tome 3 :";"-";"L&#039;agent spécial Georges Bessermann en est intimement convaincu, tous ces corps découverts par le lieutenant Priss possèdent un lien étroit avec les trois homicides sur lesquels il enquête. <br /><br />Un banal tueur en série ? <br /><br />Sans doute pas... Quelque chose rôde la nuit au sein d&#039;Aleph...";"-";"-";"-";"1";"Jean-Luc Istin, Dim.D";"Soleil";"Français";"Aleph";"";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph_1.3__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aleph-1-3-Tome-Jean-Luc-Istin/dp/2302004159%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004159##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=696"
"533";"1";"48";"7";"août 2010";"29/09/2010";"-";"9782302005938";"Les brumes d&#039;Asceltis, tome 4 : En terre scente";"Les brumes d&#039;Asceltis, Tome 4 : En terre scente";"-";"-";"-";"-";"1";"Jean-Luc Istin, Nicolas Jarry, Elodie Jacquemoire";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Relié";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_brumes_d_Asceltis__Tome_4___En_terre_scente_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/brumes-dAsceltis-En-terre-scente/dp/2302005937/ref=sr_1_1/280-4586608-0161241?ie=UTF8&s=books&qid=1285782397&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=533"
"1082";"1";"-";"-";"12 septembre 2018";"10/04/2020";"-";"978-2-3020-7130-8";"Conquêtes - 1 - Islandia";"-";"L’objectif est atteint : Islandia, planète de glace où une seule race d’autochtones est répertoriée. Sur ordre de l’amiral Ragnvald Hakarsson, l’oberleutnant Kirsten Konig est chargée d’établir le contact avec les « Islandiens ». Mais depuis son réveil, Konig a des maux de crâne incessants, des vertiges et des hallucinations qui semblent reliés à la planète. Au sol, on lui apprend que Colony 2 a été attaquée ne laissant aucun survivant ni témoin.<br /><br />Konig enquête, et alors que tout accuse les Islandiens, elle creuse une toute autre piste qui va la mener au coeur d’un complot qu’elle n’aurait jamais cru possible.";"-";"-";"-";"-";"Jean-Luc Istin, Živorad Radivojevic, Eber Evangelista, Laurence Istin";"Soleil";"";"Conquêtes";"Cartonné - 80 pages - 14.95€";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_1___Islandia_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_1___Islandia_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/121339/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1082"
"1069";"1";"-";"-";"11 décembre 2019";"13/03/2020";"-";"978-2-3020-7878-9";"Conquêtes - 4 - Uranie";"-";"L’armada des U.S.A. pensait qu’Uranie, une planète visiblement abandonnée, allait leur offrir paix et prospérité.<br /><br /><br /><br />Uranie est habitable même si toute forme de vie intelligente semble avoir disparu. Des traces d’une civilisation parsèment pourtant le grand désert et c’est au cours d’une expédition que deux space-marines cyborgs découvrent des cités démontrant l’exceptionnelle avancée technologique de ses habitants. Ils sont aussi interloqués par leur aspect comparable aux grands singes. Lors de fouilles, un scientifique déclenche malgré lui le réveil de ce qui a causé la perte des Uraniens : une intelligence artificielle prénommée “Akarus”. Le combat s’engage : Mékas-gorilles contre Spacemarines. Et nul ne sait qui remportera la victoire.";"-";"-";"-";"-";"Jean-Luc Istin, Louis (Stéphane Louis), Eber Evangelista, Laurence Istin";"Soleil";"";"Conquêtes";"Cartonné - 64 pages - 15.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_4___Uranie_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_4___Uranie_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/129982/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1069"
"1106";"1";"68";"-";"24/03/2021";"15/08/2021";"-";"9782302090217";"Conquêtes - 7 - Tanami";"-";"-";"-";"-";"Živorad RadivojevicVincent PowellSandrine Cordurié";"-";"Jean-Luc Istin, Nicolas Jarry, Živorad Radivojevic";"Soleil";"";"Conquêtes";"Cartonné - 68 pages - 15.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_7_-_Tanami_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144439/##Bdphile";"-";"7";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1106"
"13";"-";"-";"2";"1/09/2005";"-";"-";"9782849462713";"Les contes de Brocéliande, Tome 3 : Les Dames de Brocéliande : Le mage de Brocéliande ; Le Val aux fées ; La Fontaine de Baranton";"-";"Une nuit, les membres du Petit Peuple prirent une décision : le temps des hommes était venu. Les Géants et les Orcs prirent les routes enneigées pour rejoindre les plus hautes montagnes du monde. Toujours plus vers le nord. Les Fées ont trouvé refuge dans l&#039;eau des ruisseaux, des fontaines ou des lacs ! Quant à nos pères, les Korrigans, profitant de leur petite taille, ils se cachèrent dans les terriers, sous les bosquets. - C&#039;est monstrueux ! - Mais c&#039;est ainsi, mon bon Brieff. Et puis, les mondes cachés sont vastes, eux aussi, et nous y vivons en totale liberté. L&#039;homme n&#039;y a accès que très rarement.";"-";"-";"-";"1";"Jean-Luc Istin";"Soleil";"Français";"Contes de Brocéliande";"Album";"légende, conte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_contes_de_Broc_liande__Tome_3___Les_Dames_de_Broc_liande___Le_mage_de_Broc_liande___Le_Val_aux_f_es___La_Fontaine_de_Baranton_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849462713";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=13"
"959";"1";"-";"-";"Mars 2013";"14/03/2018";"-";"978-2-3020-2719-0";"Elfes, Tome 1 : Le Crystal des Elfes bleus";"-";"Les Elfes bleus d&#039;Ennlya, une petite ville portuaire du Nordrenn, ont tous été massacrés ! L&#039;Elfe bleue Lanawyn et Turin, un homme réputé, enquêtent alors que toutes les pistes mènent vers un clan d&#039;Yrlanais.Dans la cité île Elsemur, Vaalan, une jeune Elfe bleue, passe l&#039;épreuve de l&#039;eau des sens. La mère-prophétesse voit son avenir proche, un avenir lié au crystal sacré. « Celui qui contrôle le crystal, contrôle l&#039;océan. » Vaalann est-elle l&#039;élue que les elfes attendent?Entre enquête et initiation, cette histoire nous mène dans un monde de faux-semblants et de désillusions!";"-";"-";"-";"-";"Jean-Luc Istin, Kyko Duarte";"Soleil";"";"Elfes";"Cartonné - 54 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_1___Le_Crystal_des_Elfes_bleus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_1___Le_crystal_des_efles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/111359/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=959"
"1158";"1";"74";"-";"22/03/2023";"12/05/2024";"-";"9782302092129";"Guerres d&#039;Arran, Tome 1: La Compagnie des bannis";"-";"Dunnrak et Hidden ont créé la compagnie des bannis avec un objectif : détruire la veuve noire, l&#039;alliance visant à droguer les anciennes races pour les anéantir.<br />Aidé du troublant mage Altherat, Dunnrak décide de frapper fort en s&#039;attaquant à l&#039;un de ses fondateurs : le roi du Venkor. En les provoquant de la sorte, il pourrait déclencher une guerre comme jamais les terres d&#039;Arran n&#039;en ont connue.";"-";"-";"Brice Cossu, J. Nanjan (Nanjan Jamberi), Laurence Istin";"-";"Jean-Luc Istin, Brice Cossu";"Soleil";"";"Guerres d&#039;Arran";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=serie_dbg10_Tome_1__La_Compagnie_des_bannis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/160426##Bdphile";"-";"1";"9";"none";"";"";"2023";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1158"
"521";"1";"44";"9";"juin 2010";"25/07/2010";"-";"9782302012233";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 1 : L&#039;Ordre des cendres";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 1 : L&#039;ordre des cendres";"-";"-";"-";"-";"1";"Jean-Luc Istin, Stéphane Créty, Sandrine Cordurié";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, sorcellerie, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_1___L_Ordre_des_cendres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-cendres/dp/2302012232/ref=sr_1_1/276-9444287-2410442?ie=UTF8&s=books&qid=1280088365&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=521"
"532";"1";"47";"-";"juin 2010";"20/08/2010";"-";"9782302011175";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"-";"-";"-";"-";"-";"Jean-Luc Istin, Nicolas Demare, Sandrine Cordurié, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, demon, sorcellerie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_2___Le_Manuscrit_de_Karlsen_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Manuscrit/dp/2302011171/ref=sr_1_1/276-6149485-9898821?ie=UTF8&s=books&qid=1282309611&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=532"
