id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"804";"1";"48";"9";"janvier 2013";"09/02/2014";"-";"9782870971857";"Blake et Mortimer 00 - Rayon U (Le)";"-";"Né à Bruxelles, le 30 mars 1904, Edgar Pierre Jacobs devient d&#039;abord artiste lyrique de 1917 à 1940, notamment à l&#039;Opéra de Lille. Il poursuit parallèlement une carrière de dessinateur (illustrations, publicités, catalogues, etc.) C&#039;est en 1942, que Jacobs est chargé de continuer, dans l&#039;hebdomadaire &quot;Bravo&quot;, Flash Gordon d&#039;Alex Raymond. L&#039;histoire parvient en noir et blanc. Jacobs colorie et couvre d&#039;un pinceau pudique certains sujets féminins trop dévêtus des planches de Flash Gordon. À la suite de problème entre l&#039;Amérique et l&#039;Allemagne, il doit faire du faux Gordon (5 planches) pour terminer l&#039;histoire en cours. On demande à Jacobs de créer alors une transposition du célèbre héros américain ; ce sera le Rayon U (édité, plus tard, aux éditions RTP en 1967). Jacobs débute chez Hergé le 1er janvier 1944. Remarqué en 1943 pour ses dons de coloriste, il se voit confier le remaniement de sept albums de Tintin, dont Les 7 Boules de Cristal et Le Temple du soleil. Puis, c&#039;est la création dans le journal Tintin belge, en 1946, de la célèbre série des aventures de Blake et Mortimer qui se continue, deux ans plus tard, dans le Tintin français. Ce premier tome, intitulé Le secret de l&#039;Espadon, inaugure le début des aventures de ses héros culte Blake et Mortimer, chacun inspiré par des amis de sa connaissance. En 1947, Jacobs arrête sa collaboration avec Hergé pour se consacrer exclusivement à sa propre série, dont il réalisera 10 tomes en l&#039;espace de 27 ans. Il rédige également une autobiographie, Un Opéra de papier, sous-titrée « Les mémoires de Blake et Mortimer », parue chez Gallimard en 1981. S&#039;il écrit le scénario du second tome des Trois Formules du Professeur Sato, celui-ci reste néanmoins graphiquement inachevé à sa mort en 1987. Ainsi, son ami, le dessinateur flamand Bob de Moor, se dévouera pour mettre en images le tant attendu scénario de conclusion, qui paraîtra en 1990. Il décède le 20 février 1987, à Lasne en Belgique. Il avait 83 ans.";"-";"-";"-";"1";"Edgar-Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Broché";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer_-_tome_0_-_Rayon_U__Le__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Rayon-Edgar-Pierre-Jacobs/dp/2870971850%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2870971850##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=804"
"787";"1";"48";"9";"avril 2013";"10/07/2013";"-";"9782756031002";"Le Chant des Stryges, Saison 3 Tome 15 : Saison 3 Hybrides";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_15___Saison_3_Hybrides_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Chant-Stryges-Tome-15/dp/2756031003%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756031003##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=787"
"794";"1";"-";"9";"2013";"10/07/2013";"-";"-";"La fabrique delcourt 2013";"-";"-";"-";"-";"-";"1";"Collectif";"Delcourt";"";"La fabrique delcourt";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=794"
"798";"1";"135";"9";"septembre 2013";"07/12/2013";"-";"9782359104530";"Freaks&#039; Squeele, Tome 06";"-";"Florent Maudoux (Lyon) est né en 1979 Formé au dessin animé à l&#039;école des Gobelins et amateur de films hongkongais, il situe ses influences à la croisée des mangas et de l&#039;art classique italien ou encore des illustrateurs anglais du 19* siècle. Ses expériences d&#039;animateur 3D et story-boarder dans l&#039;univers du jeu vidéo (Eden Games), puis d&#039;illustrateur et concepteur de figurines (Rackham), lui permettent de développer son art de la mise en scène, son sens du détail et sa palette de couleurs. Il met aujourd&#039;hui ses qualités au service de la B.D. notamment avec Freaks&#039; Squeele. Funérailles et Doggy Bags chez Ankama Éditions pour le Label 619.";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele__Tome_6_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Tome-Florent-Maudoux/dp/2359104535%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104535##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=798"
"830";"1";"56";"9";"avril 2013";"10/07/2013";"-";"9782756029863";"Masqué, Tome 4 : Le Préfet spécial";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, chimère, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_4___Le_Pr_fet_sp_cial_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-Pr%C3%A9fet-sp%C3%A9cial/dp/2756029866%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029866##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=830"
"809";"1";"48";"8";"octobre 2013";"09/02/2014";"-";"9782864972662";"Astérix 35 : chez les Pictes";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo, Jean-Yves Ferri, Didier Conrad";"Albert René";"Français";"Astérix";"Relié";"aventure humouristique, antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_chez_les_Pictes_-_35_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-chez-Pictes-Ren%C3%A9-Goscinny/dp/2864972662%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972662##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=809"
"812";"1";"72";"8";"octobre 2013";"14/02/2014";"-";"9782870971895";"Blake et Mortimer 22 : L&#039;Onde Septimus";"-";"Mortimer ne parvient pas à percer le mystère de l&#039;onde Mega et le fonctionnement du Télécéphaloscope de Septimus lui échappe. Qu&#039;est-ce qui peut bien provoquer toutes ces interférences ? Cela pourrait-il avoir un lien avec cet inconnu en chapeau melon qui arpente les rues de Londres en demandant après Guinea Pig ?Jean Dufaux et Antoine Aubin, aidés d&#039;Étienne Schréder, revisitent La Marque Jaune. Ils prolongent le mythe et signent le grand retour d&#039;Olrik sur les quais de la Tamise.";"-";"-";"-";"1";"Jean Dufaux";"Blake et Mortimer";"Français";"Blake et Mortimer";"Format Kindle";"fantastique, aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer_-_Tome_22_-_L_Onde_Septimus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Tome-LOnde-Septimus-ebook/dp/B00GP1MOIO%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB00GP1MOIO##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=812"
"786";"1";"80";"8";"mai 2013";"10/07/2013";"-";"9782359104462";"Freaks Squeele : Funérailles, Tome : Fortunate Sons";"-";"-";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele - Funérailles";"Album";"demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele___Fun_railles__Tome___Fortunate_Sons_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Fun%C3%A9railles-Tome-Fortunate/dp/2359104462%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104462##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=786"
"796";"1";"48";"8";"septembre 2013";"07/12/2013";"-";"9782302030794";"Les Naufragés d&#039;Ythaq, Tome 11 : L&#039;Haleine de l&#039;Ogre";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_11___L_Haleine_de_l_Ogre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-11/dp/2302030796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030796##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=796"
"832";"1";"54";"8";"décembre 2013";"09/02/2014";"-";"9782205063301";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 4 - Le Chevalier Bragon (4)";"-";"Né à Vincennes en 1946, Serge Le Tendre s&#039;inscrit à sa majorité à l&#039;université de sa ville natale pour y suivre les cours de bandes dessinées donnés par Mézières, Giraud et Moliterni. Il y côtoie A. Juillard et R. Loisel. Au métier de dessinateur, il préfère rapidement celui de scénariste. Dès 1974, il conçoit de courtes histoires pour les magazines « Pilote » et « Tousse-Bourin » avec D. Hé, A. Goetzinger et M. Rouge aux dessins. En 1975, dans le magazine de luxe « Imagine » que dirige Rodolphe, il inaugure sa désormais fameuse « Quête de l&#039;Oiseau du Temps » mise en images par R. Loisel. A partir de 1977, il collabore avec les périodiques « Fluide Glacial », « Métal Hurlant », « Fripounet », «Je Bouquine», «I Love english», « Circus » et scénarise notamment pour Cabanes, Lacaf, Blanc-Dumont. En 1982, avec R. Loisel, il relance La Quête de l&#039;Oiseau du Temps dans la revue « Charlie Mensuel » et en albums chez Dargaud. En 1984, il co-écrit Jérôme K. Jérôme Bloche avec Makyo pour le journal « Spirou » et les éditions Dupuis (dessin : A. Dodier). En 1985, il crée Les Errances de Julius Antoine (dessin : C. Rossi - éd. : Albin Michel). En 1989, il invente Les Voyages de Takuan (dessin : E. Siméoni puis TaDuc - éd. : Delcourt). En 1991, il co-scénarise Pour l&#039;Amour de l&#039;Art avec P. Rey (dessin : J. Béhé et P. Danard - éd. : Dargaud) et, en 1993, Labyrinthes avec Diéter (dessin : J.P. Pendanx - éd. : Glénat). On lui doit en outre le premier « western-bol de riz » Chinaman (dessin : Taduc - éd. Dupuis), La Gloire d&#039;Héra suivie de Tirésias (dessin : C. Rossi- éd.: Dargaud), L&#039;Histoire de Siloë (dessin : Servain- éd. : Delcourt). Au nombre de ses one shot, on citera Edmond et Crustave (dessin : C. Rossi - éd. : Futuropolis / Gallimard) et L&#039;Oiseau noir (dessin : J.P. Dethorey - éd. : Aire Libre / Dupuis). Avec son ami dans la vie et complice en BD Rodolphe, Serge Le Tendre est par ailleurs le co-scénariste du fameux Cycle de Taï-Dor (dessin : J.L. Serrano - éd. : Vents d&#039;Ouest), de l&#039;album La dernière Lune (dessin : A. Parras - éd. : Le Lombard) et du diptyque Mister George (avec Rodolphe et H. Labiano), dans la collection « Signé » du Lombard. Avec Franck Biancarelli au dessin, il écrit Le Livre des Destins (éd. Soleil) et adapte Paroles d&#039;Etoiles (éd. Soleil), témoignages d&#039;enfants juifs cachés durant la Seconde Guerre Mondiale, d&#039;après le livre éponyme de J.-P. Guéno et lance en 2013 Griffe Blanche avec TaDuc (éd. Dargaud). Il écrit aussi Bye bye love, chez 12bis, avec L. Gnoni et prépare un nouveau projet chez Dargaud : Les Vestiges de l&#039;aube, une adaptation du roman de son ami David S. Khara, qui sera dessinée par Frédéric Peynet (parution en 2014 chez Dargaud). Serge Le Tendre figure parmi les prestigieuses signatures de la bande dessinée de ces vingt dernières années et dont tous les grands festivals ont primé l&#039;inventivité.Régis Loisel est un auteur de bande dessinée, rendu célèbre en 1982 par la série La Quête de l&#039;oiseau du temps, réalisée avec Serge Le Tendre au scénario. Loisel n&#039;est pas seulement un spécialiste de l&#039;héroïc fantasy. En effet, il adopte aussi un genre plus réaliste dans d&#039;autres albums, dont notamment la série Magasin général. Il obtient le Grand Prix du festival d&#039;Angoulême en 2002, en hommage à son oeuvre. Né en le 4 décembre 1951, Régis Loisel réalise ses premiers dessins pour le journal des Pieds Nickelés en 1970, puis il travaille pour Pilote, Pif, Mormoil, Fluide Glacial, Métal Hurlant avant de fonder, avec Taffin et Loro, Tousse Bourin en septembre 1975 où il publie Les Nocturnes sorti en album chez Kesselring en 1978. Après la disparition de l&#039;éphémère Tousse Bourin, Loisel exécute diverses illustrations pour Absolu, Plus, Club, etc... Il crée en 1977, pour Plop, La Curieuse Aventure de Norbert le Lézard, illustre plusieurs livres de contes aux éditions de l&#039;Ecole des Loisirs et collabore à Charlie Mensuel dès le premier numéro en avril 1982 avec La Quête de l&#039;oiseau du temps sur un scénario de Serge Le Tendre. Loisel, d&#039;un trait nerveux, crée des personnages fascinants, des décors grandioses propres à faire rêver, un univers complètement neuf. La Quête l&#039;a imposé comme l&#039;un des plus grands dessinateurs de la nouvelle génération auprès d&#039;un large public. Le succès de cette saga d&#039;héroïc fantasy fait de Loisel une des révélations des années 1980. En novembre 1989, il publie Troubles Fêtes aux Humanoïdes Associés. En 1990, Loisel commence, en solo, une interprétation originale du personnage de l&#039;écrivain anglais J.M. Barrie, Peter Pan. Six tomes de cette série, aujourd&#039;hui terminée mais dont une adaptation est prévue en long métrage, paraissent aux éditions Vents d&#039;Ouest jusqu&#039;en 2004. En 1993, il réalise avec le scénariste Georges-Philippe Taladiart l&#039;album érotique La Dernière goutte, publié aux éditions Sirène. Après onze ans d&#039;interruption, sort le second cycle de la Quête de l&#039;oiseau du temps, L&#039;Ami Javin, qu&#039;il réalise avec Serge Le Tendre et Lidwine en 1998. En parallèle, il se lance dans l&#039;écriture de scénarios, laissant à d&#039;autres auteurs le soin de les dessiner : comme l&#039;album Pyrénée, mis en image par Philippe Sternis en 1998, la série (en tant que co-scénariste) Les Farfelingues avec Pierre Guilmard entre 2001 et 2004, et Fanfreluches pour une sirène par Christin Oudot chez Vents d&#039;Ouest en 2001. Il signe également des collaborations avec d&#039;autres auteurs, comme pour Norbert le lézard, que Patrick Cothias scénarise en 2000, et l&#039;album collectif Mali-mélo, carnet d&#039;un voyage au Mali, la même année. Loisel a aussi eu l&#039;opportunité de réaliser son rêve d&#039;enfance et de travailler pour les studios de dessins animés Disney. Il a participé aux films Mulan puis Atlantide, l&#039;empire perdu, sortis respectivement en 1998 et 2001. En parallèle, il a travaillé sur le storyboard du film français Le Petit Poucet, réalisé par Olivier Dahan en 2001, tout en concevant la même année un jeu vidéo du nom de Gift. L&#039;oeuvre de Loisel a été récompensée par le Grand Prix du festival d&#039;Angoulême en 2002 et il a donc été fait Président du festival l&#039;année suivante. Plus récemment, il a imaginé la série fantastique Le Grand Mort avec l&#039;aide du scénariste Djian et du dessinateur Vincent Mallié, sortie aux éditions Vents d&#039;Ouest. En association avec Jean-Louis Tripp, Loisel a travaillé sur Magasin général, chez Casterman, série ayant pour cadre un village du Québec rural du début des années 20. Et enfin, il co-signe le scénario des nouvelles aventures de La Quête de l&#039;oiseau du temps (« Avant La Quête »), avec Serge Le Tendre et mis en image par Mohamed Aouamri puis Vincent Mallié. Régis Loisel vit actuellement à Montréal, au Canada.Vincent Mallié est né le 24 avril 1973. Après un bac d&#039;économie, il enchaîne avec une année en faculté d&#039;histoire à Jussieu puis une formation en graphisme publicitaire à l&#039;école supérieure des arts graphiques à Paris, en 1992. C&#039;est avec Joël Parnotte, rencontré sur les bancs du lycée qu&#039;il débute dans la bande dessinée aux éditions Le Téméraire avec la série Hong Kong Triad, en 1998. Parallèlement à cela il travaille quelques temps dans le milieu du cinéma, en tant que story-boarder et stagiaire-décorateur. Il signe ensuite deux séries, L&#039;Arche, sur un scénario de Jerôme Felix, et Les Aquanautes toujours avec Joël Parnotte aux éditions Soleil avant de se lancer dans l&#039;aventure du Grand mort chez Vents d&#039;ouest avec Régis Loisel et Jean-Blaise Djian. Cette collaboration l&#039;amène à travailler sur la série culte La Quête de l&#039;oiseau et du temps pour le cycle d&#039;« Avant La Quête ». Vincent a notamment le plaisir de reprendre un des personnages cultes de la série : Le Rige Il vit à Paris et poursuit ses collaborations fructueuses.";"-";"-";"-";"1";"Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Broché";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_Oiseau_du_Temps_-_Avant_la_Qu_te_-_tome_4_-_Le_Chevalier_Bragon__4__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Qu%C3%AAte-lOiseau-Temps-Chevalier/dp/2205063308%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205063308##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=832"
