id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1058";"1";"-";"-";"Février 2019";"26/10/2019";"-";"978-2-3020-7603-7";"Les 30 ans de Soleil";"-";"Pour les 30 ans de leur maison, plus de quarante auteurs des Éditions Soleil vous offrent un album composé de dessins inédits, réalisés spécialement à l’occasion de cet anniversaire.";"-";"-";"-";"-";"Collectif";"Soleil";"";"";"Cartonné - 88 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=30anssoleil.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/127563/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1058"
"432";"-";"40";"9";"mai 2009";"03/08/2009";"-";"2000009442809";"Soleil 20 ans";"-";"1989 - 2009<br />Soleil 20 ans<br /><br />Une galerie de couvertures inédites !<br />Les séries historiques de Soleil !<br />Ses auteurs phares !";"-";"-";"-";"1";"Ange, Arleston, Bajram, Barbucci, Canepa, Carrère, Chéret, Crisse, Danard, Dutto, Dzack, Floch, Gaby, Gaudin, Istin, Jigourel, Keramidas, Lamontagne, Lécureux, Mitric, Mitton, Montaigne, Mourier, Rocca, Tarquin, Varanda";"Soleil";"Français";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=soleil20ans.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=soleil20ansv.jpg&x=&y=";"-";"-";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=432"
"579";"1";"62";"-";"janvier 2011";"03/04/2011";"-";"9782302015708";"Voyage aux ombres";"-";"Tout le monde avait décidé que Dyssery épouserait Phorée. Tout le monde, sauf Dyssery. Pour échapper à sa nuit de noces, la belle opte donc pour l&#039;ultime solution : se donner la mort ! La voilà passée dans le Val des Ombres, où les âmes des morts ont leur propres combats, mais sont aussi beaucoup plus libres que chez les vivants. Certes, Dyssery devra affronter de sinistres dangers et des créatures infernales, mais elle pourra aussi devenir l&#039;actrice qu&#039;elle a toujours rêvé d&#039;être !<br />Évidemment, tout cela c&#039;était sans compter sur son opiniâtre, pour ne pas dire borné d&#039;époux, qui entreprend d&#039;aller la chercher au bout du monde et même au-delà. Car, que les choses soient claires, vivante ou morte, Dyssery lui appartiendra !";"-";"-";"-";"-";"Christophe Arleston, Audrey Alwett";"Soleil";"Français";"";"Album";"mort";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyage_des_ombres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyage-ombres-Christophe-Arleston/dp/2302015703%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015703##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=579"
"496";"1";"47";"-";"27/01/2010";"03/04/2010";"-";"9782302009837";"42 Agents Intergalactiques, Tome 1 : Nitaar";"-";"-";"-";"-";"-";"-";"Mitric, Sébastien Lamirand, Louis";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, super héros, intergalactique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_1___Nitaar_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302009837##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=496"
"524";"1";"44";"8";"27/01/2010";"25/07/2010";"-";"9782302009394";"42 Agents Intergalactiques, Tome 2 : Ari";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Louis";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_2___Ari_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-2-Ari/dp/2302009398/ref=sr_1_1/277-8999147-1802061?ie=UTF8&s=books&qid=1280088951&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=524"
"547";"1";"47";"8";"juin 2010";"24/11/2010";"-";"9782302011564";"42 Agents Intergalactiques, Tome 3 : Shaÿn";"42 Agents Intergalactiques, Tome 3 : Shaÿn";"-";"-";"-";"-";"1";"Jean-Luc Cano, Anne Rouvin, Collectif, Sébastien Brunet, Claire Lespinasse";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_3___Sha_n_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-3-Sha%C3%BFn/dp/2302011562/ref=sr_1_1/276-0054193-9485828?ie=UTF8&s=books&qid=1290628722&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=547"
"555";"1";"48";"8";"22/09/2010";"10/01/2011";"-";"9782302012608";"42 Agents Intergalactiques, Tome 4 : Cal&#039;Han : (1/2 Frères d&#039;âmes)";"-";"-";"-";"-";"-";"1";"Jean-Luc Cano, Geyser, Louis, Sébastien Lamirand";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique, légion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_4___Cal_Han____1_2_Fr_res_d__mes__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-CalHan-Fr%C3%A8res/dp/2302012607/ref=sr_1_1/277-9881673-6297912?ie=UTF8&s=books&qid=1294685048&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=555"
"691";"1";"48";"7";"janvier 2012";"07/04/2012";"-";"9782302018297";"42 Agents Intergalactiques, Tome 5 : Cal&#039;Han : (2/2 Ames soeurs)";"-";"Cal&#039;Han, mon fi ls, qu&#039;es-tu devenu ?!...<br />Quinze longues années ont passé depuis la bataille de l&#039;Eclipse.<br />Et pourtant, tu ressasses encore et encore ton serment de Légionnaire. Chaque nuit, tu égrènes la litanie des frères et des soeurs que tu as abandonnés pendant la bataille de l&#039;Eclipse.<br />Se pourrait-il que tu regrettes d&#039;être devenu un Agent Intergalactique ? Tu n&#039;as qu&#039;un destin, celui que tu t&#039;es choisi ! Comprends-le. Accepte-le. Le temps presse !<br />Dans les ténèbres, au fin fond de la Bordure Périphérique, le monstre s&#039;est éveillé. Il t&#039;attend, tapi dans l&#039;ombre, à l&#039;affut du moindre faux pas !";"-";"-";"-";"-";"Jean-Luc Cano, Geyser, Louis, Julien Motteler";"Soleil";"Français";"42 Agents Intergalactiques";"Comic";"science-fiction, intergalactique, légion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_5___Cal_Han____2_2_Ames_soeurs__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-Tome-CalHan/dp/230201829X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230201829X##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=691"
"630";"1";"-";"8";"juin 2006";"18/11/2011";"-";"9782849463864";"Aleph 1.1 : L&#039;énigme de Luna";"-";"2258, Aleph. Deux enquêtes sont en cours… <br />La première, menée par le lieutenant Nawel Priss pour le compte d’une multinationale, concerne la mort suspecte de trois cents membres de l’équipage du vaisseau cathédrale Luna, et la disparition d’un gaz indispensable à l’oxygénéisation : le Muta-Arsenic. La seconde, menée par l’agent spécial Georges Bessermann, concerne trois homicides. Les victimes ont été vidées de leurs fluides vitaux, leur colonne vertébrale a été prélevée, et le meurtrier les a tous affublées d’un curieux tatouage… Bessermann en est convaincu : les deux affaires sont liées !";"-";"-";"-";"1";"Istin, Dim.D";"Soleil";"";"Aleph";"";"futur, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph11.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=630"
"696";"1";"55";"8";"novembre 2011";"07/05/2012";"-";"9782302004153";"Aleph 1.3, Tome 3 :";"-";"L&#039;agent spécial Georges Bessermann en est intimement convaincu, tous ces corps découverts par le lieutenant Priss possèdent un lien étroit avec les trois homicides sur lesquels il enquête. <br /><br />Un banal tueur en série ? <br /><br />Sans doute pas... Quelque chose rôde la nuit au sein d&#039;Aleph...";"-";"-";"-";"1";"Jean-Luc Istin, Dim.D";"Soleil";"Français";"Aleph";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph_1.3__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aleph-1-3-Tome-Jean-Luc-Istin/dp/2302004159%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004159##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=696"
