id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"291";"-";"54";"7";"26/09/2007";"5/1/2008";"-";"9782849467916";"Les Princes d&#039;Arclan, Tome 4 : Le Sans-Nom";"-";"Une ville mythique, quatre personnages, quatre destins. Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire. Et enfin le sans-nom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre, tout en se nourrissant des âmes noires de la cité... Ces princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants.";"-";"-";"-";"1";"Jean-Charles Gaudin, Laurent Sieurac, Fabien Alquier";"Soleil";"Français";"Les Princes d&#039;Arclan";"Album";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__Tome_4___Le_Sans-Nom_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/284946791X/736-0012514-4540953";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Charles%20Gaudin&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=291"
"233";"-";"47";"7";"21/06/2006";"17/9/2007";"-";"9782849463598";"Les Princes d&#039;Arclan, Tome 3 : Olgo";"-";"Une ville mythique. Quatre personnages. Quatre destins. Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire. ET enfin le Sans-nom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre, tout en se nourrissant des âmes noires de la cité... Ces Princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants...";"-";"-";"-";"1";"Laurent Sieurac, Jean-Charles Gaudin, Thorn";"Soleil";"Français";"Les Princes d&#039;Arclan";"Album";"aventure, médiéval, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__Tome_3___Olgo_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463590/736-8187903-6568318";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Charles%20Gaudin&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=233"
"11";"-";"48";"6";"1/06/2005";"juillet 2006";"-";"9782845659957";"Marlysa, Tome 6 : La Femme-vie";"-";"De l&#039;astre assombri, naîtra la femme-vie. Elle sera source de bien. Se nourrira de cycles durant six jours. De son berceau renaîtra la lumière. Marlysa devenue une duelliste de renommée, va vivre auprès de la &quot; femme-vie &quot;, une de ses plus troublantes aventures...";"-";"-";"-";"1";"Jean-Charles Gaudin, Jean-Pierre Danard";"Soleil";"Français";"Marlysa";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marlysa__Tome_6___La_Femme-vie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Marlysa-6-Femme-vie-Jean-Charles-Gaudin/dp/2845659954/ref=sr_1_1/402-5832172-5932123?ie=UTF8&s=books&qid=1189788522&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Charles%20Gaudin&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=11"
"764";"1";"56";"-";"février 2013";"17/03/2013";"-";"9782302027121";"Les arcanes du Midi-Minuit, tome 10 : L&#039;affaire Marnie";"-";"-";"-";"-";"-";"-";"Jean-Charles Gaudin, Cyril Trichet";"Soleil";"Français";"Les arcanes du Midi-Minuit";"Cartonné";"enquêtes, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_affaire_Marnie__Les_arcanes_du_Midi-Minuit_10_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Laffaire-Marnie-Les-arcanes-Midi-Minuit/dp/2302027124%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027124##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Charles%20Gaudin&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=764"
"732";"1";"48";"6";"Février 2012";"30/09/2012";"-";"9782302019485";"Les arcanes du Midi-Minuit, tome 9 : L&#039;affaire mentaliste";"-";"9h00 du matin. Trois explosions simultanées retentissent.<br />Le tram de la ligne 17B Ompton Cross vient d&#039;être pulvérisé, tout comme l&#039;hélion du vol 710 pour Velko et le train de banlieue arrivant à York city. Le bilan est lourd : 135 morts et une cinquantaine de blessés. Le Bureau Royal et la police sont sur les dents. À la surprise générale, tous les indices convergent vers « la fouine ». Commence alors une chasse à l&#039;homme ou chaque seconde est comptée pour éviter tout nouvel attentat. Ce que Jim, Jenna et leurs collaborateurs ignorent encore, c&#039;est qu&#039;ils sont directement menacés, « L&#039;affaire mentaliste » risque de pulvériser les fondations de notre fameux groupe du Bureau Royal.";"-";"-";"-";"1";"Cyril Trichet, Jean-Charles Gaudin";"Soleil";"Français";"Les arcanes du Midi-Minuit";"Album";"policier, enquêtes";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_arcanes_du_Midi-Minuit_Tome_9___L_affaire_mentaliste_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-arcanes-Midi-Minuit-Tome-mentaliste/dp/2302019482%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019482##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Charles%20Gaudin&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=732"
"722";"1";"48";"7";"mai 2012";"02/09/2012";"-";"9782302019621";"Angor, Tome 4 : Vilyana";"-";"Evrane, Lorky et Talinn n&#039;ont plus le choix ! Ils doivent faire équipe avec le roi d&#039;Angor pour retrouver son médaillon volé. Reste que la route est longue et semée d&#039;embûches et qu&#039;un complot menace le souverain. Nos jeunes héros doivent aussi gérer au mieux les conséquences de leurs transferts, et prennent conscience qu&#039;il existe des aventures plus intimes.";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Broché";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_4___Vilyana_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-Tome-Vilyana-Jean-Charles-Gaudin/dp/2302019628%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019628##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Charles%20Gaudin&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=722"
"610";"1";"47";"7";"janvier 2011";"12/08/2011";"-";"9782302012639";"Angor, Tome 3 : L&#039;île du sanctuaire";"-";"Toute liberté a un prix : c&#039;est ce que découvrent Talinn, Evrane et Lorky après leur fuite de la ville d&#039;Angor. Il semble aussi que beaucoup s&#039;intéressent à leur mystérieux médaillon. Après avoir échappé à l&#039;homme en noir, nos apprentis héros échouent sur la dangereuse île du sanctuaire";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_3___L__le_du_sanctuaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-3-L%C3%AEle-du-sanctuaire/dp/2302012631%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012631##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Charles%20Gaudin&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=610"
"576";"1";"47";"8";"juin 2009";"30/03/2011";"-";"9782302006362";"Angor, Tome 2 : Mansïouran";"-";"Les jeunes, Talinn, Evrane et Lorky, fuient la cité d&#039;Angor pour échapper à leur destin tout tracé. Ils emportent avec eux un médaillon aux propriétés mystérieuses...";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_2___Mans_ouran_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-2-Mans%C3%AFouran-Jean-Charles-Gaudin/dp/2302006364%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006364##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Charles%20Gaudin&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=576"
"569";"1";"47";"8";"mars 2008";"25/02/2011";"-";"9782849469729";"Angor, Tome 1 : Fugue";"-";"Talinn, Evrane, et le tout jeune Lorky vivent dans un village du vaste royaume d&#039;Angor. Membres de la plus petite caste, leur avenir est tout tracé : ils passeront leur vie à travailler la terre et à élever le bétail avec leurs proches. Pourtant, ils rêvent de chevalerie, d&#039;aventures et de liberté... Pour être maîtres de leur destin, ils vont fuir la cité et ainsi, bouleverser à jamais le visage d&#039;Angor...";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_1___Fugue_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-1-Fugue-Jean-Charles-Gaudin/dp/2849469726%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849469726##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Charles%20Gaudin&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=569"

