id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"998";"1";"-";"-";"Novembre 1986";"18/02/2019";"-";"978-2-8036-0582-8";"Jugurtha, Tome 14 : Les monts de la lune";"-";"Les monts de la Lune, situés aux confins du territoire des Tutsi, sont peuplés de cavaliers étranges et agressifs dont les têtes sont celles de squelettes...À la recherche de Vania, Jugurtha retrouve Riella, l&#039;esclave grecque, escortée par un géant, dans un dédale de couloirs qui truffent la montagne.Au bout de ces couloirs, une porte d&#039;or ouvragée, avec un mécanisme mystérieux et un texte rituel écrit en hiéroglyphes de l&#039;Égypte ancienne...Que va décourvrir Jugurtha derrière ce passage ?... Retrouvera-t&#039;il son amie ?... et dans quelles conditions ?...";"-";"-";"-";"-";"Jean-Luc Vernal, Franz (Franz Drappier)";"Le Lombard";"";"Jugurtha";"46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jugurtha__Tome_14___Les_monts_de_la_lune_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/13059/##Bdphile";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=addedDSC&parentmodel=csv&model=item&item=998"
"1023";"1";"-";"-";"1 octobre 1990";"18/02/2019";"-";"978-2-8036-0835-5";"Hugo, Tome 5 : La Perle bleue";"-";"-";"-";"-";"-";"-";"Bédu (Bernard Dumont)";"Le Lombard";"";"Hugo";"48 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hugo__Tome_5___La_Perle_bleue_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71654/##Bdphile";"-";"none";"";"";"1990";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=addedDSC&parentmodel=csv&model=item&item=1023"
"939";"1";"-";"-";"1978";"29/11/2017";"-";"978-2-8036-0207-0";"Bruno Brazil, Tome 5 : La Nuit des chacals";"-";"Cela faisait un bon bout de temps que Bruno Brazil et ses équipiers ne s&#039;étaient plus offerts de vacances. Cette fois, ils ont décidé de s&#039;octroyer une pause de quelques semaines et Gaucho Morales profite de l&#039;occasion pour rentrer à Sacramento où résident ses parents. Mais, un curieux climat de terreur semble règner sur la ville. Morales ne tarde pas à comprendre que les commerçants, dont son père, sont victimes d&#039;une bande de racketteurs...";"-";"-";"-";"-";"Greg (Michel Regnier), William Vance";"Le Lombard";"";"Bruno Brazil";"Cartonné - 44 pages - 6€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Bruno_Brazil__Tome_5___La_Nuit_des_chacals_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/52274/##Bdphile";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=addedDSC&parentmodel=csv&model=item&item=939"
"877";"1";"-";"7";"24 octobre 2014";"20/02/2016";"-";"978-2-8036-3403-3";"John Tiffany, Tome 2 : Le Desir du Desir";"-";"John Tiffany a maintenant identifié le véritable danger derrière O&#039;Animal : Mehmet Bahrat, un professeur d&#039;université aux thèses un peu trop radicales et au réseau un peu trop dangereux. Malgré cela, l&#039;ambassadeur américain du Pakistan ne veut plus entendre parler de lui, et préfère confier la traque à un florilège de ses concurrents. Tiffany le sait depuis son premier jour dans la profession : c&#039;est un métier de con ! Mais il tient à demeurer le meilleur...";"-";"-";"-";"1";"Stephen Desberg, Dan Panosian";"Le Lombard";"";"John Tiffany";"56 pages - 12€";"action, chasseur de primes";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=John_Tiffany__Tome_2___Le_Desir_du_Desir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66753/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=addedDSC&parentmodel=csv&model=item&item=877"
"878";"1";"-";"-";"27 septembre 2013";"20/02/2016";"-";"978-2-8036-3203-9";"John Tiffany, Tome 1 : Le Secret du Bonheur";"-";"John Tiffany est l&#039;un des meilleurs chasseurs de primes du monde : dix ans de carrière et quinze millions de dollars de bénéfice ! Sans illusions sur le monde qui l&#039;emploie, il ne fait confiance qu&#039;à quatre personnes : le pasteur Lovejoy, qui lui a appris à aimer son argent ; Wan Chao, geek des milieux interlopes qui lui sert d&#039;interface avec le monde extérieur ; Dorothy, son équipière, républicaine jusqu&#039;au bout du flingue et Magdalena, la « call-girl de sa vie ».Mais ce soir, à Mexico, le chasseur est devenu proie : sa tête a été mise à prix. Plus grave : si ses rivaux connaissent sa localisation, cela veut dire que John Tiffany a été trahi par une des quatre personnes qu&#039;il croyait pouvoir aimer... Les paris sont ouverts !";"-";"-";"-";"-";"Stephen Desberg, Dan Panosian";"Le Lombard";"";"John Tiffany";"56 pages - 12€";"action, chasseur de primes";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=John_Tiffany__Tome_1___Le_Secret_du_Bonheur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49095/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=addedDSC&parentmodel=csv&model=item&item=878"
"744";"1";"-";"-";"octobre 2012";"07/12/2012";"-";"9782803630691";"Escobar, le dernier Maya, Tome 2 : L&#039;Esprit de la cité";"-";"-";"-";"-";"-";"-";"Louis";"Le Lombard";"";"Escobar";"";"maya, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=escobar+t2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=addedDSC&parentmodel=csv&model=item&item=744"
"734";"1";"48";"7";"Juin 2003";"01/10/2012";"-";"9782803618798";"Vlad, tome 5 : Taïga";"-";"Yves Swolfs est né à Bruxelles, le 24 avril 1955.<br /> Au cours de ses études artistiques à l&#039;institut Saint-Luc de Bruxelles, il fait paraître, en 1978, sa première BD dans le second volume du «Neuvième Rêve».<br /> En 1980, il crée «urango, un western spaghetti.<br /> En 1987, il aborde le genre historique avec Dampierre (Glénat), une série se déroulant durant la guerre de Vendée. Après quelques épisodes en solo, il cède la partie graphique à Pierre Legein.<br /> En 1994, Yves Swolfs signe une nouvelle série fantastique chez Glénat : Le Prince de la Nuit. Par la suite, il scénarise Black Hills, un western bédessiné par Marc-Renier, chez Glénat.<br /> Pour Le Lombard, il imagine les aventures de «Vlad» avec Griffo au dessin. Le premier titre de ce thriller d&#039;anticipation est paru dans la collection «Troisième Vague Lombard» en mai 2000.<br /> Toujours pour cette collection, il imagine James Healer, un shaman-détective qui a d&#039;étonnantes capacités de médium. Il en confie le dessin au jeune et talentueux Giulio De Vita.<br /><br /> Né le 21 mai 1949 à Wilrijk, Griffo a fait ses classes à l&#039;Académie des Beaux-Arts d&#039;Anvers où il a été admis à l&#039;âge de 15 ans. En 1971, sitôt ses études achevées, il entre dans la communauté artistique Ercola, puis commence par produire quelques bandes pour la presse «underground». Parallèlement, il réalise des illustrations pour des revues féminines et des caricatures de rock-stars pour «Humo», le grand hebdomadaire de télévision néerlandophone. Mais, c&#039;est aux Editions du Lombard que son parcours dans la bande dessinée débute réellement...<br /> Lorsqu&#039;il se présente au Lombard, Griffo tombe à pic. Mittéï qui, après Attanasio, a repris les gags de &quot;Modeste et Pompon&quot; lancés en 1955 par Franquin, s&#039;en va chez «Spirou» : on cherche un jeune dessinateur susceptible de lui succéder ! En 1975, outre une planche par semaine de &quot;Modeste et Pompon&quot;, il assure l&#039;animation de mini-récits humoristiques pour le trimestriel « Tintin-Sélection ».<br /> En 1984, Griffo propose ses services à la Rédaction de Spirou. Philippe Vandooren qui en est alors le rédacteur en chef, lui commande la mise en images d&#039;un scénario écrit par un certain J. Van Hamme et initialement conçu pour la télévision. Son titre: SOS Bonheur. Deux ans plus tard, Griffo se laisse à nouveau persuader de dessiner pour le journal de Spirou, Les enquêtes de Munro imaginées par J.F. Di Giorgio. Après trois albums, il cède toutefois les pérégrinations de ce détective à Taymans.<br />C&#039;est alors surtout qu&#039;il fait une rencontre déterminante, celle de J. Dufaux... Ensemble, ils entreprennent la série « Beatifica Blues » pour Dargaud. Glénat la rééditera en 1992 et la poursuivra sous le titre de « Samba Bugatti ». Pour cet éditeur, ils ont entre-temps inventé les exploits galants d&#039;un gentilhomme vénitien du 18e siècle dénommé «Giacomo C.».<br /> En 1994, mais pour la collection «Aire Libre» de Dupuis cette fois, le duo signe le premier des deux tomes du mémorable M. Noir.<br /> En 1996, au Festival d&#039;Angoulême, Griffo fait la connaissance de P. Cothias. La superbe épopée de Cinjis Qan qu&#039;ils retracent depuis pour Glénat prouve que cette rencontre était une étape obligée dans l&#039;itinéraire de ces deux grandes pointures du 9e Art. Et La Pension du Docteur Eon, pour la collection Signé du Lombard, conforte aujourd&#039;hui l&#039;évidence de ce rendez-vous artistique.<br /> Griffo a été primé par la Chambre belge des Experts en Bande dessinée (CBEBD) pour M. Noir (avec Dufaux) en 1995.<br /> Griffo est aussi le dessinateur de Vlad pour la Collection &quot;Troisième Vague&quot; du Lombard. Elle est scénarisée par Yves Swolfs.";"-";"-";"-";"1";"";"Le Lombard";"Français";"Vlad";"Relié";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_5___Ta_ga_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-5-Ta%C3%AFga-Griffo/dp/2803618796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803618796##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=addedDSC&parentmodel=csv&model=item&item=734"
"724";"1";"48";"8";"septembre 2002";"02/09/2012";"-";"9782803617623";"Vlad, tome 4 : Derniere issue";"-";"-";"-";"-";"-";"1";"";"Le Lombard";"Français";"Vlad";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Derniere_issue_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Derniere-issue/dp/2803617625%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803617625##Amazon (FR)";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=addedDSC&parentmodel=csv&model=item&item=724"
"736";"1";"48";"7";"novembre 2011";"04/08/2012";"-";"9782803617340";"Vlad, tome 3 : Zone rouge";"-";"-";"-";"-";"-";"1";"Y. Swolfs, Griffo";"Le Lombard";"Français";"Vlad";"Cartonné";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_3___Zone_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-3-rouge-Y-Swolfs/dp/280361734X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280361734X##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=addedDSC&parentmodel=csv&model=item&item=736"
"813";"1";"48";"9";"décembre 2010";"18/01/2012";"-";"9782803627813";"Litteul Kévin, Tome 9 - Couleurs";"-";"Si l&#039;homme descend du singe, le biker serait-il le chaînon manquant ? Chacal et son fils Litteul Kévin ne ménagent pas leur peine lorsqu&#039;il s&#039;agit de conforter cette idée ! Assurer la sécurité d&#039;un concert de punks après avoir ingéré des space-cakes aromatisés à la vodka ou jouer un remake de « Pirates des Caraïbes » dans le jardin ne sont que quelques-unes de leurs nouvelles trouvailles. Heureusement, quand la femelle dominante Alpha hausse le ton, les mâles obtempèrent !";"-";"-";"-";"1";"Coyote";"Le Lombard";"Français";"Litteul Kévin";"Cartonné";"humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_9_-_Couleurs_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-9-Couleurs-Coyote/dp/2803627817%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803627817##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=addedDSC&parentmodel=csv&model=item&item=813"
