id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"225";"-";"52";"5";"4/05/1993";"16/9/2007";"-";"9782203311039";"Jo, Zette et Jocko, tome 3 : Le Manitoba ne répond plus";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Les aventures de Jo, Zette et Jocko";"Relié";"jeunesse";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jo__Zette_et_Jocko__tome_3___Le_Manitoba_ne_r_pond_plus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203311037";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedASC&parentmodel=csv&model=item&item=225"
"226";"-";"61";"5";"4/05/1993";"16/9/2007";"-";"9782203001176";"Les aventures de Tintin, L&#039;Affaire Tournesol";"-";"-";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Affaire_Tournesol_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001178";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedASC&parentmodel=csv&model=item&item=226"
"227";"-";"59";"6";"4/05/1993";"16/9/2007";"-";"9782203001015";"Tintin au Congo";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tintin_au_Congo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001011";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedASC&parentmodel=csv&model=item&item=227"
"228";"-";"31";"5";"1/01/1996";"16/9/2007";"-";"9782203352018";"Il faut sauver arkadia !";"-";"-";"-";"-";"-";"1";"Collectif";"Casterman";"Français";"arkadia";"Reliure inconnue";"science-fiction, jeunesse";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=MondesEngloutis01.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203352019";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedASC&parentmodel=csv&model=item&item=228"
"271";"-";"69";"5";"25/04/2007";"7/10/2007";"-";"9782203399327";"Nestor Burma : Le soleil naît derrière le Louvre";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Léo Malet, Tardi, Moynot, Laurence Busca";"Casterman";"Français";"Nestor Burma";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nestor_Burma___Le_soleil_na_t_derri_re_le_Louvre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Nestor-Burma-soleil-derri%C3%A8re-Louvre/dp/2203399325/ref=sr_1_1/403-1432908-3609246?ie=UTF8&s=books&qid=1191753784&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedASC&parentmodel=csv&model=item&item=271"
"312";"-";"140";"10";"01/01/2006";"03/03/2008";"-";"9782203332324";"Corto Maltese : Sous le signe du Capricorne";"Corto Maltese : Sous le signe du Capricorne";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?";"En noir & blanc superbe !";"-";"-";"1";"Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, balade, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sous_le_signe_du_Capricorne__Hugo_Pratt_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sous-signe-Capricorne-Hugo-Pratt/dp/2203332328/ref=sr_1_1/402-1238165-0964153?ie=UTF8&s=books&qid=1204542306&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedASC&parentmodel=csv&model=item&item=312"
"317";"-";"169";"9";"01/01/2005";"05/04/2008";"-";"9782203332287";"Corto Maltese : La Ballade de la mer salée";"Corto Maltese : La Ballade de la mer salée";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?";"En noir & blanc superbe !";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, balade, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Ballade_de_la_mer_sal_e__Hugo_Pratt_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220333228X/736-9244293-5077312";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedASC&parentmodel=csv&model=item&item=317"
"333";"-";"104";"9";"26/05/2002";"25/05/2008";"-";"9782203344259";"Corto Maltese : La Lagune des mystères";"-";"Poussant son yawl jusqu&#039;à la Lagune des Beaux Songes, un coin réputé dangereux, Corto Maltese rencontre le Lieutenant Robin Stuart. Seul avec quelques Indiens qui prennent soin de lui, Stuart vit dans un rêve que Corto n&#039;arrive pas à comprendre. Le Maltais reprendra donc sa route, bientôt flanqué de ses deux pittoresques compagnons d&#039;aventure Steiner et Lévi Colombia : il s&#039;agit à présent de retrouver le fils de Nathan Stone et de sa femme une Jivaro, tous deux sans doute tués par Mendoza, un redoutable trafiquant d&#039;esclaves. Bien vite Corto Maltese comprendra que ses amis sont à la recherche de l&#039;El Dorado... et nous le retrouverons à Venise, en pleine guerre : c&#039;est là, dans un monastère, que se trouve une relique, la carte qui indique le chemin de la fameuse contrée de l&#039;or, convoitée depuis des siècles par toutes sortes de conquistadores... Après &quot;Lointaines îles du vent&quot; composé des 3 premières histoires mises en couleurs de &quot;Corto toujours un peu plus loin&quot;, cet album reprend les 2 dernières histoires mises en couleurs de cet album, et 2 histoires également mises en couleurs des &quot;Celtiques&quot;.";"-";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Relié";"aventure, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cortomaltese___La_Lagune_des_myst_res_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203344253/736-7503533-9031958";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedASC&parentmodel=csv&model=item&item=333"
"339";"-";"75";"8";"01/05/2001";"10/07/2008";"-";"9782203334908";"Corto Maltese : Fable de Venise";"Corto Maltese : Fable de Venise";"Venise &quot;La Sérénissime3, Venise des cours cachées et des sociétés secrètes, cité aux mille mystères, où debuis la nuit des temps se croisent les marins, les philosphes et les mages ...<br />Où Corto revient toujours, attiré par quelque rébus et son goût incurable, immodéré de l&#039;aventure. À lui de retrouver la clef qui lui permettra de mettre la main sur &quot;La clavicule de Salomon&quot;, cachée au coeur d&#039;une fable séculaire et convoitée par des francs-maçons, des guerriers et des fous...";"En noir & blanc superbe !";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese___Fable_de_Venise_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203334908/736-3737423-8544747##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedASC&parentmodel=csv&model=item&item=339"
"346";"-";"104";"6";"1993";"02/08/2008";"-";"9782203344075";"Corto Maltese : Sous le drapeau des pirates";"-";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?<br /><br />Note : Histoire présente dans &quot;Sous le signe de Capicorne&quot; :(.";"En noir & blanc superbe !";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Cartonné";"marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese___Sous_le_drapeau_des_pirates_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203344075/736-2788094-1125969##Amazon (FR)";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedASC&parentmodel=csv&model=item&item=346"
