id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"836";"8";"48";"9";"août 2014";"09/11/2014";"-";"9782302042087";"Le sang du dragon, Tome 8 : La promesse est une dette";"-";"-";"-";"-";"-";"1";"";"Soleil";"Français";"Le Sang du Dragon";"Album";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_sang_du_dragon_T08__La_promesse_est_une_dette_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-sang-dragon-T08-promesse/dp/2302042085%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302042085##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=836"
"800";"1";"48";"-";"août 2013";"07/12/2013";"-";"9782302030688";"Le Sang du Dragon, Tome 7 : L&#039;Homme au masque de fer";"-";"-";"-";"-";"-";"-";"Jean-Luc Istin";"Soleil";"Français";"Le Sang du Dragon";"Cartonné";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_7___L_Homme_au_masque_de_fer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-dragon-Tome-LHomme/dp/2302030680%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030680##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=800"
"779";"1";"48";"7";"décembre 2012";"26/01/2013";"-";"9782302027046";"Atalante - La Légende, Tome 5 : Calaïs et Zétès";"-";"-";"-";"-";"-";"1";"Didier Crisse";"Soleil";"Français";"Atalante - La Légende";"Cartonné";"mythologie, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante__Tome_5___Cala_s_et_Z_t_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-Tome-5-Cala%C3%AFs-Z%C3%A9t%C3%A8s/dp/2302027043%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027043##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=779"
"858";"6";"-";"-";"2 décembre 2013";"07/08/2015";"-";"978-2-3020-3635-2";"Atalante - La Légende, Tome 6 : Le Labyrinthe d&#039;Hadès";"-";"Atalante et ses compagnons n’ont pas réussi à délivrer les Boréades des griffes des harpies. Malgré la tristesse et l’abattement, ils continuent leur quête de la Toison d’or…Mais l’océan ne leur est pas favorable : échoués sur un rivage inconnu, ils se retrouvent face à de mystérieux spectres ! Une dangereuse rencontre qui les mènera au royaume d’Hadès !Un évènement pour les très nombreux fans de la fougueuse héroïne grecque !";"-";"-";"-";"-";"Crisse (Didier Chrispeels), Grey";"Soleil";"";"Atalante - La Légende";"48 pages  - 14€";"mythologie, mort vivant, dieu, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_l_gende_-_Tome_6___Le_Labyrinthe_d_Had_s_3.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/52496/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=858"
"497";"1";"46";"7";"25/06/2003";"03/04/2010";"-";"9782845655270";"Merlin - 2 - L&#039;Eveil du pouvoir";"Merlin, tome 2 : L&#039;éveil du pouvoir";"-";"-";"-";"-";"1";"Jean-Luc Istin, Eric Lambert";"Soleil";"Français";"Merlin";"Cartonné";"légende, médiéval, fantastique, petit peuple, magie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Merlin__tome_2___L_Eveil_du_pouvoir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782845655270##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=497"
"6";"-";"48";"-";"27/04/2005";"-";"-";"9782845657809";"Les Contes de Brocéliande, tome 2";"-";"Coassez de joie, amis lecteurs ! Rejoignez l&#039;assemblée des grenouilles et applaudissez leur roi Polbik, votre humble serviteur ! si vous vous comportez comme des batraciens exemplaires, je vous narrerai les aventures d&#039;Erwan, un conteur malchanceux qui va trouver l&#039;inspiration en côtoyant de joyeux korrigans. Vous découvrirez ensuite comment la fourberie d&#039;un sorcier a fait apparaître l&#039;Arbre d&#039;Or. Enfin, préparez vos mouchoirs, car l&#039;histoire de Morvan, à qui les fées volèrent un moment d&#039;éternité, vous fera certainement couler une larme. Que vos peaux soient fines ou verruqueuses, prenez place autour de la fontaine magique de Barenton et faites silence, mon histoire va commencer !";"-";"-";"-";"1";"Lambert, Collignon, Dim, Jarry, Brionès, Gaudin";"Soleil";"Français";"Contes de Brocéliande";"Cartonné";"légende, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Contes_de_Broc_liande__tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657803";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=6"
"13";"-";"-";"2";"1/09/2005";"-";"-";"9782849462713";"Les contes de Brocéliande, Tome 3 : Les Dames de Brocéliande : Le mage de Brocéliande ; Le Val aux fées ; La Fontaine de Baranton";"-";"Une nuit, les membres du Petit Peuple prirent une décision : le temps des hommes était venu. Les Géants et les Orcs prirent les routes enneigées pour rejoindre les plus hautes montagnes du monde. Toujours plus vers le nord. Les Fées ont trouvé refuge dans l&#039;eau des ruisseaux, des fontaines ou des lacs ! Quant à nos pères, les Korrigans, profitant de leur petite taille, ils se cachèrent dans les terriers, sous les bosquets. - C&#039;est monstrueux ! - Mais c&#039;est ainsi, mon bon Brieff. Et puis, les mondes cachés sont vastes, eux aussi, et nous y vivons en totale liberté. L&#039;homme n&#039;y a accès que très rarement.";"-";"-";"-";"1";"Jean-Luc Istin";"Soleil";"Français";"Contes de Brocéliande";"Album";"légende, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_contes_de_Broc_liande__Tome_3___Les_Dames_de_Broc_liande___Le_mage_de_Broc_liande___Le_Val_aux_f_es___La_Fontaine_de_Baranton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849462713";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=13"
"492";"1";"47";"9";"27/09/2006";"09/03/2010";"-";"9782849465424";"Le Sang du Dragon, Tome 2 : La Pierre de Gaëldenn";"-";"Les pirates ne craignent ni Dieu, ni le Malin. Leur seule croyance : <br />celle de l’or. Pourtant, le terrible capitaine Meriadec croit en l’existence d’une mystérieuse carte des mondes cachés. <br />Dans les cachots de Fort-Royal, à Saint-Malo, il conte à M. Puck ce qu’il sait sur la fameuse pierre de Gaeldenn. Cette mystérieuse pierre, trouée en son centre, leur permettrait de lire la carte. <br />L’idée est simple : s’évader, voler un navire et rejoindre la baie de <br />la Dourdu ! Là, se trouve la tombe d’Igilt où est cachée la pierre… <br />Mais la route sera longue et semée d’embûches : le capitaine devra se confronter à l’ombre du comte de Cagliostro, aux Anaons, des esprits tourmentés prisonniers d’un galion échoué, mais aussi aux souvenirs qui le hantent comme un vieux linceul dont il ne saurait se débarrasser…";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, pirate, légende, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_2___La_Pierre_de_Ga_ldenn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782849465424##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=492"
"509";"1";"45";"9";"25/07/2007";"26/05/2010";"-";"9782849468678";"Le Sang du Dragon, Tome 3 : Au nom du père";"Le Sang du Dragon, Tome 3 : Au nom du père";"Hannibal et ses pirates détiennent désormais la pierre de Gaëldenn, outil indispensable si l’on souhaite lire la carte invisible et magique des mondes du Sidh. Utiliser cette carte lui permet de faire disparaître et réapparaître son navire à l’insu de ses ennemis. <br />C’est ce qui se passe d’ailleurs lorsque la Mary-Morgan dirigée par <br />le lieutenant Mallert et le comte de Cagliostro, manque de peu de <br />détruire le bateau des pirates. Ces derniers, comme par enchantement, disparaissent, happés par une brume d’un autre <br />monde. <br />Mais Le comte de Cagliostro est lui aussi un maître des savoirs ésotériques et entend ne pas se laisser distancer par le pirate à qui il voue une haine féroce… <br />Une haine qui prend racine dans un passé commun... <br />Car des événements troubles sont à l’origine de cette traque… <br />Des événements liés à la mort de la mère d’Hannibal… <br />Car la vengeance est le mot-clef de cette série.";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, conte, pirate, marin, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_3___Au_nom_du_p_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sang-Dragon-Au-nom-p%C3%A8re/dp/2849468673/ref=sr_1_1/280-1617183-7373301?ie=UTF8&s=books&qid=1274896479&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=509"
"295";"-";"72";"4";"19/10/2007";"5/1/2008";"-";"9782205058963";"Siegfried (tome 1)";"-";"Librement adapté de la légende des Nibelungen qui a inspiré à Wagner l&#039;un de ses plus beaux opéras, Siegfried est un sommet de l&#039;heroic-fantasy, une bande dessinée fascinante qui renoue avec les mythes fondateurs des plus belles légendes. L&#039;enfance de Siegfried, fils des hommes et des dieux, élevé parmi les loups par Nime. Le Nibelungen forme le premier tome d&#039;une extraordinaire trilogie signée par Alex Alice, le génial créateur du Troisième Testament. Une série événement qui prend place, dès aujourd&#039;hui, parmi les chefs-d&#039;oeuvre du Neuvième art.<br /><br />(Pas la même couverture que celle que j&#039;ai)";"-";"-";"-";"1";"Alex Alice";"Dargaud";"Français";"Siegfried";"Album";"légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Siegfried__tome_1__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205058967/736-2539748-7719755";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=295"
