id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"487";"1";"111";"5";"27/02/1999";"28/02/2010";"-";"9782871290919";"XIII, tome 13, L&#039;enquête : the XIII mystery";"-";"-";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"aventure, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_13__L_enqu_te___the_XIII_mystery_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782871290919##Amazon (FR)";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=487"
"275";"-";"48";"5";"30/09/2005";"7/10/2007";"-";"9782871297550";"XIII, tome 17 : L&#039;Or de Maximilien";"-";"L&#039;AVANT-DERNIÈRE PIÈCE DU PUZZLE...";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"aventure, présent";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Treize__XIII___tome_17___L_Or_de_Maximilien_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287129755X";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=275"
"258";"-";"78";"5";"31/07/1997";"7/10/2007";"-";"9782205046236";"Valérian, tome 3 : Le Pays sans étoile";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_3___Le_Pays_sans__toile_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-3-Pays-sans-%C3%A9toile/dp/2205046233/ref=sr_1_1/402-7992893-3619333?ie=UTF8&s=books&qid=1191751239&sr=1-1";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=258"
"259";"-";"-";"5";"22/04/1997";"7/10/2007";"-";"9782205046212";"Valérian, tome 1 : La Cité des eaux mouvantes";"-";"Lui, c&#039;est Valérian, agent spatio-temporel de son état. Elle, c&#039;est Laureline, sa compagne. Tous les deux, ils vivent à Galaxity, capitale de l&#039;empire galactique terrien. Leur métier ? Sillonner l&#039;univers et patrouiller dans le temps. Leur mission ? Garantir la sécurité de la terre et de son empire. Dans La Cité des eaux mouvantes, Valérian et Laureline se retrouvent à New York, en 1986. À la suite d&#039;une explosion nucléaire, la ville est submergée par les flots, tandis que la planète a basculé dans le chaos... En trente ans, les auteurs ont abordé toutes les grandes interrogations de notre société. Depuis les catastrophes nucléaires jusqu&#039;à l&#039;emprise des médias, en passant par la fin des utopies, l&#039;écologie ou les guerres ethniques. Valérian mêle réflexion politique, humanisme et humour. Et fait preuve d&#039;une inventivité jamais démentie en imaginant des univers bariolés, habités par des peuples parfois déroutants à nos yeux de terriens... Une série qui plaide pour la tolérance et le respect des différences. --Gilbert Jacques";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_1___La_Cit__des_eaux_mouvantes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-1-Cit%C3%A9-eaux-mouvantes/dp/2205046217/ref=sr_1_1/171-3420176-6793866?ie=UTF8&s=books&qid=1191751359&sr=1-1";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=259"
"257";"-";"85";"5";"1979";"7/10/2007";"-";"9782205044560";"Valérian, hors série : Par les chemins de l&#039;espace";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__hors_s_rie___Par_les_chemins_de_l_espace_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-hors-s%C3%A9rie-chemins-lespace/dp/2205044567/ref=sr_1_1/171-8344754-3796225?ie=UTF8&s=books&qid=1191751126&sr=1-1";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=257"
"473";"1";"46";"9";"06/09/2007";"29/12/2009";"-";"9782756003085";"Travis, Tome 8 : L&#039;or bleu";"-";"-";"-";"-";"-";"1";"Duval, Quet, Schelle";"Delcourt";"Français";"Travis";"Cartonné";"science-fiction, espace, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_8___L_or_bleu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756003085##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=473"
"227";"-";"59";"6";"4/05/1993";"16/9/2007";"-";"9782203001015";"Tintin au Congo";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tintin_au_Congo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001011";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=227"
"226";"-";"61";"5";"4/05/1993";"16/9/2007";"-";"9782203001176";"Les aventures de Tintin, L&#039;Affaire Tournesol";"-";"-";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Affaire_Tournesol_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001178";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=226"
"538";"1";"48";"9";"18/03/2005";"06/10/2010";"-";"9782849980255";"Terra incognita, Tome 2 : Hozro";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Serge Perrotin, Chami, Verney";"Theloma";"Français";"Terra incognita";"Album";"futur, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Terra_incognita__Tome_2___Hozro_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Terra-incognita-Hozro-Serge-Perrotin/dp/2849980250/ref=sr_1_1/275-5351647-9025741?ie=UTF8&s=books&qid=1286392413&sr=1-1##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=538"
"529";"1";"47";"8";"mars 2005";"14/08/2010";"-";"9782849980248";"Terra incognita, Tome 1 : Les Survivants";"Terra incognita, Tome 1 : Les Survivants";"-";"-";"-";"-";"1";"Serge Perrotin, Chami";"Theloma";"Français";"Terra incognita";"Album";"futur, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Terra_incognita__Tome_1___Les_Survivants_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Terra-incognita-Survivants-Serge-Perrotin/dp/2849980242/ref=sr_1_1/278-6277029-0410965?ie=UTF8&s=books&qid=1281780500&sr=1-1##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=529"
"213";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800103983";"Spirou et Fantasio, Tome 25 : Le Gri-gri du Niokolo-Koba";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Fournier";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_25___Le_Gri-gri_du_Niokolo-Koba_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800103981";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=213"
"214";"-";"62";"5";"1/04/1986";"16/9/2007";"-";"9782800100142";"Spirou et Fantasio, Tome 12 : Le Nid des Marsupilamis";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_12___Le_Nid_des_Marsupilamis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Spirou-Fantasio-12-Nid-Marsupilamis/dp/2800100141/ref=sr_1_1/402-3528739-8024958?ie=UTF8&s=books&qid=1189976834&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=214"
"215";"-";"60";"5";"1/04/1986";"16/9/2007";"-";"9782800100074";"Spirou et Fantasio, Tome 5 : Les Voleurs du Marsupilami";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_5___Les_Voleurs_du_Marsupilami_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800100079";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=215"
"401";"-";"-";"8";"01/05/2005";"31/03/2009";"-";"9782749301433";"Shrög, tome 1 : Le Livre de l&#039;oubli";"-";"Une jeune archéologue surdouée au passé énigmatique. Un mercenaire narcissique toujours à court d&#039;argent. Une pauvre bande de pillards menée par un saurien maniéré. Une confrérie occulte perdue dans les montagnes, préparant le retour d&#039;une puissance funeste. Un Consortium de la Paix qui n&#039;hésite pas à faire la guerre pour défendre ses intérêts. D&#039;étranges cristaux aux pouvoirs terrifiant convoités par tous les Mages... Une planète qui n&#039;a pas encore révélé tout ses secrets... Bienvenue dans le monde de Shrög !";"-";"-";"-";"1";"Fred Campoy, Bruno Campoy";"Vents d&#039;Ouest";"Français";"Shrög";"";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Shr_g__tome_1___Le_Livre_de_l_oubli_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301432/736-2697155-1725326##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=401"
"756";"1";"48";"6";"novembre 2012";"26/01/2013";"-";"9782505015031";"Le Scorpion, tome 10 : Au nom du fils";"-";"-";"-";"-";"-";"1";"Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_10___Au_nom_du_fils_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Scorpion-10-nom-fils/dp/2505015031%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2505015031##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=756"
"543";"1";"56";"8";"2010";"02/11/2010";"-";"9782505009443";"Le Scorpion, Tome 9 : Le masque de la verité - édition anniversaire";"Le Scorpion T9 : Le masque de la vérité";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Broché";"passé, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion_T9___Le_masque_de_la_verit__-__dition_anniversaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-T9-masque-%C3%A9dition-anniversaire/dp/2505009449/ref=sr_1_1/280-4565270-1614628?ie=UTF8&s=books&qid=1288720541&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=543"
"392";"-";"-";"6";"07/11/2008";"01/02/2009";"-";"9782505004745";"Le Scorpion, Tome 8 : L&#039;Ombre de l&#039;Ange";"-";"-";"-";"-";"-";"1";"Stephen Desberg, Marini";"Dargaud";"Français";"Scorpion";"";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__Tome_8___L_Ombre_de_l_Ange_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505004749/736-5471146-8969931##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=392"
"391";"-";"-";"6";"01/11/2006";"01/02/2009";"-";"9782505000181";"Le Scorpion, Tome 7 : Au nom du père";"-";"-";"-";"-";"-";"1";"Stephen Desberg, Marini";"Dargaud";"Français";"Scorpion";"";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__Tome_7___Au_nom_du_p_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505000182/736-1334443-7680738##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=391"
"290";"-";"48";"7";"02/11/2004";"5/1/2008";"-";"9782871297604";"Le Scorpion, tome 6 : Le Trésor du Temple";"-";"Le Scorpion, la gitane Méjaï et Ansea dépêchée par la famille ennemie des Trebaldi se sont libérés de la grotte de Cappadoce dans laquelle ils croyaient trouver la véritable croix de saint Pierre et le fabuleux trésor des Templiers.  Une inscription sur une épée semble indiquer une piste qui conduit,via Damas, à la dernière forteresse tenue par les Templiers... Qui de l&#039;intrépide Scorpion, de l&#039;ensorcelante Méjaï, de l&#039;ambitieuse Ansea et de l&#039;infâme Rochnan confirmera l&#039;imposture du nouveau pape Trebaldi en ramenant à Rome la vraie croix de saint Pierre ?";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_6___Le_Tr_sor_du_Temple_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2871297606/736-2219389-5364113";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=290"
