id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1004";"1";"-";"-";"Mars 2000";"18/02/2019";"-";"978-2-8847-1011-4";"Lucky Luke, Tome 70 : Le Prophète";"-";"Dans le pénitencier, les Dalton font la connaissance de Dunkle, un prophète aussi halluciné que malveillant. Averell, hypnotisé, devient immédiatement son disciple. Ils s&#039;évadent tous les cinq et atterrissent à Paradise Gulch, une petite bourgade paisible dénuée de saloon, d&#039;armurerie et de shérif. Les Dalton s&#039;intègrent à la communauté afin de tirer profit de la naïveté des habitants, tandis que Dunkle sème la zizanie en leur prédisant des châtiments divins. Après l&#039;ordre, vient le chaos !...";"-";"-";"-";"-";"Patrick Nordmann, Morris (Maurice de Bevere)";"Lucky Comics";"";"Lucky Luke";"Cartonné - 44 pages - 8€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_70___Le_Proph_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/70598/##Bdphile";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedDSC&parentmodel=csv&model=item&item=1004"
"1024";"1";"-";"-";"1 mai 2000";"18/02/2019";"-";"978-2-7234-2991-7";"Malika Secouss, Tome 3 : Crache ta joie";"-";"-";"-";"-";"-";"-";"Téhem (Thierry Maunier)";"Glénat";"";"Malika Secouss";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Malika_Secouss__Tome_3___Crache_ta_joie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/25014/##Bdphile";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedDSC&parentmodel=csv&model=item&item=1024"
"728";"1";"51";"9";"novembre 2000";"02/09/2012";"-";"9782858152889";"Litteul Kévin, tome 6";"-";"Litteul Kevin a des parents extra ! Chacal, son père, est un byker barbu au caractère de cochon. Agnès, sa mère, est le genre de belle nénette qui ne se laisse pas marcher sur les pieds (surtout par les barbus au caractère de cochon). D&#039;ordinaire, le géant et sa belle s&#039;entendent comme larrons en foire, mais lorsque Chacal accumule les gaffes, cela chauffe à la maison ! Heureusement, après la pluie le beau temps. Les tourtereaux réconciliés font leur valise et la famille au grand complet s&#039;envole pour Québec... Après deux ans d&#039;absence, voici le retour tant attendu de Litteul Kevin. Le petit déluré tient une forme du tonnerre et son grand imbécile de père aussi. Heureusement ! Car, il faut le dire, c&#039;est bien Chacal (ses potes, ses fameux coups de gueule, son humour fumeux, son penchant pour les petites pépées bien roulées etc.) le véritable héros de cet album à l&#039;humour pétaradant ! Reste maintenant à savoir si le champion des bykers roulera autant les mécaniques lorsqu&#039;il devra &quot;runner&quot; un skidoo super sauvage sur un lac gelé ? --Catherine Romat";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Cartonné";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__tome_6_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-6-Coyote/dp/2858152888%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858152888##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedDSC&parentmodel=csv&model=item&item=728"
"715";"1";"-";"-";"mars 2000";"30/07/2012";"-";"9782877647120";"Trolls de Troy, Tome 2 : Le scalp du vénérable";"-";"BD en français";"-";"-";"-";"-";"";"Soleil";"Français";"Trolls de Troy";"Cartonné";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_2___Le_scalp_du_v_n_rable_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Le-scalp-v%C3%A9n%C3%A9rable/dp/2877647129%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877647129##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedDSC&parentmodel=csv&model=item&item=715"
"570";"1";"48";"7";"mai 2000";"26/02/2011";"-";"9782803614998";"Vlad, tome 1 : Igor, mon frère";"-";"Le capitaine Vladimir Zolkoff a un an pour retrouver Igor, son frère jumeau. L&#039;échéance passée, l&#039;ignoble Krensky, gigolo notoire, héritera de la moitié de la fabuleuse fortune de leur mère. Vlad se lance sans tarder sur les traces de son frère, mais ce dernier reste introuvable. Rien d&#039;étonnant à cela, lorsqu&#039;on sait qu&#039;il a déjà la mafia à ses trousses...<br /><br />Le dessinateur Griffo, apparemment très inspiré par le scénario haletant de son comparse Swolfs, taille dans la masse un héros à la mesure de l&#039;éprouvante aventure qui l&#039;attend. Vlad, dit le loup, est un héros de guerre déchu extrêmement viril. Il pose un regard lucide et désabusé sur la société moscovite des années 2050.<br /><br />De ses Q.G. bunkers, une mafia omnipotente dirige tout de main de maître. Mais Vlad n&#039;est pas du genre à courber la tête. Lorsque, malgré lui, il est mêlé à une sombre histoire de corruption, il s&#039;affiche en redresseur de torts. La mafia lui oppose un véritable arsenal militaire, mais ce n&#039;est pas à un guerrier aguerri de la trempe de Vlad qu&#039;elle va apprendre à se battre... --Romat";"-";"-";"-";"1";"Griffo, Swolfs";"Le Lombard";"Français";"Vlad";"Relié";"thriller";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_1___Igor__mon_fr_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-1-Igor-mon-fr%C3%A8re/dp/2803614995%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803614995##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedDSC&parentmodel=csv&model=item&item=570"
"472";"1";"47";"-";"08/11/2000";"29/12/2009";"-";"9782731614244";"L&#039;Ancêtre programmé, tome 2 : Le Temps de la conscience";"-";"-";"-";"-";"-";"-";"Anne Ploy, Loïc Malnati";"Les Humanoïdes Associés";"Français";"La Transgénèse";"Cartonné";"futur, informatique, intelligence artificielle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Anc_tre_programm___tome_2___Le_Temps_de_la_conscience_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782731614244##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedDSC&parentmodel=csv&model=item&item=472"
"449";"-";"-";"9";"10/11/2000";"24/09/2009";"-";"9782205049657";"Blacksad, tome 1 : Quelque part entre les ombres";"-";"&quot;Il y a des matins où l&#039;on a du mal à digérer son petit-déjeuner. Surtout si on se retrouve devant le cadavre d&#039;un ancien amour.&quot; Dès la première case, le ton est donné. Nous sommes dans un polar. Avec les ingrédients habituels : un meurtre, une grande ville américaine rongée de l&#039;intérieur, une belle poupée salement amochée. Jusqu&#039;au détective privé - un chat baptisé Blacksad - qui contemple, désabusé, l&#039;agitation de la grande ville en soulevant légèrement le store. Bref, du classique, se dit-on. C&#039;est à moitié vrai. L&#039;intrigue reste en effet dans la grande tradition du film noir. Mais le graphisme, lui, nous cueille comme un méchant uppercut au détour d&#039;une ruelle sombre. Juanjo Guarnido, dessinateur espagnol, signe ici sa première BD. C&#039;est un coup de maître. Il possède un étonnant sens du cadrage et du mouvement. C&#039;est bien simple, on se croirait au cinéma. Pas étonnant : il est animateur aux studios Disney, en banlieue parisienne... Un premier album en forme de révélation. La suite, vite... --Gilbert Jacques";"-";"-";"-";"1";"Juan Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_1___Quelque_part_entre_les_ombres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-Quelque-part-entre-ombres/dp/2205049658/ref=sr_1_1/280-4703629-9025938?ie=UTF8&s=books&qid=1253816390&sr=1-1##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedDSC&parentmodel=csv&model=item&item=449"
"358";"-";"-";"10";"01/03/2000";"22/09/2008";"-";"9782723428897";"666 6 : Ite Missa Est";"-";"Depuis le temps qu&#039;on en parlait, ça devait bien arriver un jour... Les portes de l&#039;Enfer se sont ouvertes et les démons envahissent la Terre ! Pas d&#039;autre solution que d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, Carmody débarque. Ca va faire mal, très mal !<br /><br />Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"En dernier tome excellent principalement les dernières pages.<br /><br />&quot;Il (Carmody) resta pape pendant 20 ans avant de mourir d&#039;un cancer des poumons.&quot; J&#039;adore !";"-";"-";"1";"François Froideval";"Zenda";"Français";"666";"";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723428893/736-7206264-2517550##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedDSC&parentmodel=csv&model=item&item=358"
"278";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877645249";"Le Matin des suaires brûlés, tome 1 : Celui qui cherche";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_1___Celui_qui_cherche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287764524X";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedDSC&parentmodel=csv&model=item&item=278"
"279";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877646314";"Le Matin des suaires brûlés, tome 3 : Au coeur du verger";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_3___Au_coeur_du_verger_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877646319";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedDSC&parentmodel=csv&model=item&item=279"
