id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"805";"1";"-";"10";"avril 2011";"08/03/2012";"-";"9782723477420";"Pandamonia, Tome 1: Chaos bestial";"-";"La femme-panda est l&#039;avenir de l&#039;Homme<br /><br />An 2315. La Multinationale Erosgen a évité l&#039;extinction totale de l&#039;humanité sur Terre. Comment ? Par un procédé génétique révolutionnaire, commercialisé à l&#039;échelle planétaire, qui prévoit l&#039;incorporation de gènes animaux dans l&#039;ADN humain. Mais si les capacités sexuelles s&#039;en trouvent augmentées, on observe que la part animale prend inéluctablement l&#039;ascendant sur la part humaine des individus... À quoi bon permettre aux hommes de se reproduire si c&#039;est pour devenir des bêtes sauvages ?<br /><br />La relative incompatibilité des gênes humains et animaux est en fait une volonté délibérée du président de l&#039;Erosgen pour asservir la race humaine. En l&#039;abâtardissant, il espère ainsi réaliser son rêve de domination sur le monde. Une seule chose lui manque pour y parvenir : retrouver la trace de Vanessa, la femme-panda, cas unique d&#039;équilibre parfait entre l&#039;animal et l&#039;humain, et l&#039;éliminer. La vie de cette jeune femme, aussi attirante que dangereuse, va devenir l&#039;enjeu de toutes les ambitions, l&#039;obsession de tous, et faire l&#039;objet d&#039;une extraordinaire et impitoyable chasse à l&#039;homme...<br /><br />Cette incroyable série S.F., aux croisements de SkyDoll, Blacksad et de L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu’où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Vincenzo Lauria, Ennio Ecuba, Vincenzo Cucca, Mirka Andolfo";"Drugstore";"";"Pandamonia";"";"fantastique, animal, futur, religion, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723477420-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Danimal&sort=addedASC&parentmodel=csv&model=item&item=805"
"688";"1";"48";"10";"février 2012";"01/04/2012";"-";"9782723487856";"Pandamonia, Tome 2 : L&#039;aube d&#039;un nouveau monde";"-";"Vanessa, la femme-panda, est prise entre deux feux croisés : ceux de l&#039;Église devenue toute puissante, qui ne peut accepter l&#039;existence d&#039;une créature génétiquement modifiée mais néanmoins parfaite, et ceux de la société Erosgen, qui a tout intérêt à décoder son génome pour enfin éviter les anomalies mortelles qui touchent ceux à qui on a implanté de l&#039;ADN animal. Fuyant ses poursuivants, Vanessa se rend clandestinement à Cadix, afin de comprendre ses origines... Cette incroyable série S.F., au croisement de SkyDoll, Blacksad et L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu&#039;où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Ennio Ecuba, Vincenzo Lauria, Vincenzo Cucca";"Drugstore";"Français";"Pandamonia";"Comic";"fantastique, animal, futur, religion, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pandamonia__Tome_2___L_aube_d_un_nouveau_monde_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Pandamonia-Tome-Laube-nouveau-monde/dp/2723487857%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723487857##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Danimal&sort=addedASC&parentmodel=csv&model=item&item=688"
"701";"1";"48";"9";"janvier 1999";"10/06/2012";"-";"9782840550594";"De Cape et de Crocs, tome 1 : Le secret du Janissaire";"-";"Acte I. A bord d&#039;un vaisseau turc, un coffre. Dans le coffre, un écrin, dans l&#039;écrin, une bouteille, dans la bouteille, une carte, et sur cette carte... l&#039;emplacement du fabuleux trésor des îles Tangerines !... In n&#039;en faut pas plus à deux fiers gentilshommes, fins bretteurs, batailleurs et rimailleurs, pour se jeter dans une aventure qui, de geôles en galères, les mènera jusqu&#039;aux confins du monde.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Broché<br />.";"-";"-";"-";"1";"";"Delcourt";"Français";"De Cape et de Crocs";"Cartonné";"moyen age, animal, fantastique, conte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs__tome_1___Le_secret_du_Janissaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-secret-Janissaire/dp/2840550598%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2840550598##Amazon (FR)";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Danimal&sort=addedASC&parentmodel=csv&model=item&item=701"
"729";"1";"101";"9";"novembre 2011";"02/09/2012";"-";"9782756026480";"De Cape et de Crocs, tome 3 et 4 (Intégrale) :";"-";"Il était une fois une grenouille nommée Garulfo. Son souhait le plus cher était de devenir un homme. Par la grâce d&#039;un baiser, ce voeu se réalise et l&#039;ambitieux amphibien se métamorphose en prince. Un prince qui s&#039;apprête à découvrir le monde cruel des hommes avec les yeux candides d&#039;une grenouille. Princesse jalouse, roi impitoyable, brigands et sbires de tout poil s&#039;attacheront à sa perte.";"-";"-";"-";"1";"Alain Ayroles, Jean-Luc Masbou";"Delcourt";"Français";"De Cape et de Crocs";"Relié";"pirate, chevaler, animal";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tomes_3_et_4___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-lInt%C3%A9grale-Tomes/dp/2756026484%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026484##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Danimal&sort=addedASC&parentmodel=csv&model=item&item=729"
"839";"1";"48";"-";"novembre 2014";"26/12/2014";"-";"9782756040363";"De cape et de Crocs, tome 11 : Vingt mois avant";"-";"-";"-";"-";"-";"-";"Aymond, Masbou";"Delcourt";"Français";"De Cape et de Crocs";"Album";"chevalerie, aventure, animal";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_cape_et_de_crocs_T11_-_Vingt_mois_avant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-cape-crocs-T11-Vingt/dp/2756040363%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756040363##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Danimal&sort=addedASC&parentmodel=csv&model=item&item=839"
"880";"1";"-";"9";"10 septembre 2014";"20/02/2016";"-";"978-2-7560-4170-4";"Solo, Tome 1 : Les Survivants du chaos";"-";"Dans un monde post-apocalyptique où chacun peut devenir la proie d’un autre, Solo va devoir apprendre à se battre pour survivre. Ravagée par les armes nucléaires et chimiques, la Terre a muté et de nombreuses espèces animales ont développé une taille et une intelligence semblables à celle des humains. Pour faciliter la vie de sa famille, Solo, un jeune rat, décide de prendre la route. Dans ce monde hostile fait de prédateurs, de cannibales, de monstres ou de pirates, Solo va devoir devenir le meilleur guerrier pour survivre.";"-";"-";"-";"-";"Oscar Martin, Diana Linares";"Delcourt";"";"Solo (Oscar Martin)";"112 pages - 17€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_1___Les_Survivants_du_chaos_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66271/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Danimal&sort=addedASC&parentmodel=csv&model=item&item=880"
"884";"1";"-";"-";"13 janvier 2016";"20/02/2016";"-";"978-2-7560-7192-3";"Solo, Tome 2 : Le Coeur et le Sang";"-";"Après avoir longtemps été une implacable machine à tuer sans attache, Solo est désormais amoureux et entouré de gens qui comptent pour lui. Malheureusement, dans un monde hostile, chaque nouveau lien du coeur est également un nouveau point faible. Alors que le passé et le danger resurgissent dans sa vie, le héros va devoir affronter ses propres peurs pour triompher de ses ennemis et de lui-même.";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo (Oscar Martin)";"Cartonné - 128 pages - 16.95€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_2___Le_Coeur_et_le_Sang_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/86005/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Danimal&sort=addedASC&parentmodel=csv&model=item&item=884"
"961";"1";"-";"-";"18 octobre 2017";"10/04/2018";"-";"978-2-4130-0156-0";"Solo,Tome 3 : Le Monde cannibale";"-";"Revenant d&#039;une chasse peu fructueuse, Solo rentre dans son camp pour découvrir que Lyra a été enlevée par les humains. N&#039;écoutant que son courage, le héros va alors s&#039;embarquer dans une course désespérée et suicidaire pour sauver celle qu&#039;il aime. En chemin, il affrontera de nombreux adversaires mais se découvrira également un précieux allié, un disciple...";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo (Oscar Martin)";"Cartonné - 128 pages - 16.95€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_3___Le_Monde_cannibale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111980/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Danimal&sort=addedASC&parentmodel=csv&model=item&item=961"
"1047";"1";"-";"-";"23 janvier 2019";"27/05/2019";"-";"978-2-4130-0921-4";"Solo, Tome 4 : Legatus";"-";"Au décès de son mentor, Legatus le chien décide d’explorer de nouvelles voies de survie, construisant ainsi sa propre légende. Autour de lui se réunissent des « adeptes » de toutes les espèces cherchant à coexister dans le monde cannibale. Mais cette nouvelle faction fait peur aux humains : si Legatus est un leader, ses fidèles sont une armée représentant un danger qu’il faut rapidement écraser...";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo";"Cartonné - 80 pages - 14.95€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Tome_4___Legatus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/123010/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Danimal&sort=addedASC&parentmodel=csv&model=item&item=1047"
"1056";"1";"-";"-";"20 mars 2019";"28/07/2019";"-";"978-2-4130-1620-5";"Solo - Chemins tracés, Tome 1 : Fortuna";"-";"Après un tragique accident, Fortuna, jeune chatte vivant dans le monde cannibale, doit retracer le long chemin qu’elle a parcouru avec sa famille. Durant ce voyage vers ses origines, la féline va revivre les terribles incidents qui ont forgé son destin, trouver l’amour et devenir adulte. Mais à l’issue de ce douloureux périple semé d’embuches, l’héroïne saura-t-elle trouver sa véritable mission ?";"-";"-";"-";"-";"Oscar Martin, Alvaro Iglesias";"Delcourt";"";"Solo - Chemins tracés";"Cartonné - 72 pages - 14.95€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo_-_Chemins_trac_s__Tome_1___Fortuna_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/125511/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Danimal&sort=addedASC&parentmodel=csv&model=item&item=1056"
