id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1026";"1";"-";"-";"1 novembre 2003";"18/02/2019";"-";"978-2-7493-0077-1";"Rallye Raid Calagan, Tome 2 : Calagan, Tome 2";"-";"Ca y est, Calagan remet ça. C&#039;est plus fort que lui, il faut qu&#039;il reparte sur les routes... Le rallye-raid lui manque trop... Et là, son projet est délirant : un magnifique Rallye dans le désert australien ! Mais pour cela, il va d&#039;abord falloir convaincre Labaroud de l&#039;accompagner, et ce n&#039;est pas gagné... Car Labaroud est franchement opposé à toute idée de rallye... Mais vous vous en doutez, il se laissera finalement convaincre.Les voilà débarqués au pays des aborigènes, des kangourous et des boomerangs. Et le grand rallye-raid peut commencer, toujours aussi mouvementé et toujours aussi désopilant. Qu&#039;il s&#039;agisse de dépasser l&#039;italien Maximo, une idée fixe, où de dépanner des coureurs corses dans la panade, Calagan et Labaroud multiplient les gaffes, les accrochages ou les gros plantages !";"-";"-";"-";"-";"Jean-Pierre Fontenay, Patrice Perna, Thierry Laudrain";"Vents d&#039;Ouest";"";"Rallye Raid Calagan";"Cartonné - 46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rallye_Raid_Calagan__Tome_2___Calagan__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/41183/##Bdphile";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=addedDSC&parentmodel=csv&model=item&item=1026"
"965";"1";"-";"-";"10 janvier 2018";"10/04/2018";"-";"978-2-7493-0848-7";"Azimut, Tome 4 : Nuées noires, voile blanc";"-";"C’est comme un éternel recommencement : de nouvelles fiançailles sont organisées pour Manie Ganza ! La belle est promise à devenir cette fois-ci la cent troisième épouse du seigneur du désert, le grand mamamouchi Baba Musiir. Mais ce dernier, si puissant soit-il, sera-t-il capable de résister à la jalousie maladive de l’Arracheur du temps ? Sans parler du poète Eugène, capable de tout par amour, ou de la reine d’Éther, prête à réveiller des puissances enfouies (et pour de bonnes raisons) pour se venger de la beauté de sa fille. Et pendant que Manie déchaîne les passions, le temps, lui, continue de filer...Brillamment orchestrée par Lupano et Andreae, Azimut est une série qui frappe à chaque page par son originalité et son inventivité. Le souci du détail porté à chaque lieu, chaque personnage, nous embarque toujours plus loin dans un univers exaltant où le fantastique et l’absurde servent de masque aux plus profondes préoccupations existentielles humaines.";"-";"-";"-";"-";"Lupano Wilfrid, Jean-Baptiste Andréae";"Vents d&#039;Ouest";"";"Azimut";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__Tome_4___Nu_es_noires__voile_blanc_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113412/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=addedDSC&parentmodel=csv&model=item&item=965"
"881";"1";"-";"8";"6 janvier 2016";"20/02/2016";"-";"978-2-7493-0781-7";"Azimut, N° 3 : Les Anthropotames du Nihil";"-";"À la banque du temps, la belle Manie Ganza a fait un terrible marché : des siècles de vie contre des milliers de morts. Et alors que sa propre mère, la reine d’Éther, cherche à la tuer, des royaumes entiers se déclarent la guerre. Partout, on se prépare au grand massacre, ce qui a de quoi réjouir le baron Chagrin... Loin de tout cela, à bord du Laps, le professeur Aristide Breloquinte poursuit sa périlleuse mission : déceler les secrets du temps, cet ennemi implacable au centre de toutes les querelles.Avec Azimut, Wilfrid Lupano – que l’on ne présente plus – nous livre une épopée tragi-comique d’une inventivité folle, un chef d’œuvre de nonsense peuplé d’une galerie de personnages fantasques que n’aurait pas reniés Lewis Caroll. Autre responsable de cette réussite : Jean-Baptiste Andreae, dont le somptueux travail en couleurs directes finit de donner à cette série son cachet si particulier.";"-";"-";"-";"1";"Wilfrid Lupano, Jean-Baptiste Andréae";"Vents d&#039;Ouest";"";"Azimut";"Cartonné - 48 pages - 13.9€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__Tome_3___Les_Anthropotames_du_Nihil_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/84624/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=addedDSC&parentmodel=csv&model=item&item=881"
"849";"1";"48";"9";"janvier 2014";"31/12/2014";"-";"9782749307206";"Azimut, N° 2 : Que la belle meure";"-";"-";"-";"-";"-";"1";"Wilfrid Lupano";"Vents d&#039;Ouest";"Français";"Azimut";"Album";"fantastique, perd le nord";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__2___Que_la_belle_meure_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-Que-belle-meure/dp/2749307201%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749307201##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=addedDSC&parentmodel=csv&model=item&item=849"
"840";"1";"48";"-";"octobre 2014";"26/12/2014";"-";"9782749306704";"Joe Bar Team, Tome 8";"-";"-";"-";"-";"-";"-";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team_-_Tome_08_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Tome-08/dp/2749306701%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306701##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=addedDSC&parentmodel=csv&model=item&item=840"
"822";"1";"48";"9";"mai 2012";"12/04/2014";"-";"9782749306476";"Azimut, N° 1 : Les aventuriers du temps perdu";"-";"Wilfrid Lupano est né en 1971 à Nantes et réside aujourd&#039;hui à Toulouse. C&#039;est surtout par la pratique du jeu de rôle qu&#039;il a appris les ficelles d&#039;un bon raconteur d&#039;histoires. Après une première série dessinée par Fred Campoy chez Delcourt, Little Big Joe, Wilfrid Lupano rencontre le succès avec Alim le Tanneur, série dessinée par Virginie Augustin, également chez Delcourt. Avec Yannick Corboz, il a signé Célestin Gobe-la-Lune et L&#039;Assassin qu elle mérite.Il est également le scénariste de L&#039;Ivresse des fantômes, L&#039;Honneur des Tzarom ou encore Le Droit Chemin.<br /><br />Après des études aux Beaux Arts de Bordeaux, Jean Baptiste Andréae débute une carrière dans la publicité puis dans l&#039;infographie. Il découvre la bande dessinée en 1991 suite à sa rencontre avec Mathieu Gallié. Après Mangec ur, leur première série primée à de nombreuses reprises, ils créent Wendigo chez Vents d&#039;Ouest en 1998. Il se lance ensuite tout seul avec la série Terre Mécanique avant de dessiner La Confrérie du Crabe.";"-";"-";"-";"1";"Wilfrid Lupano, Andreae";"Vents d&#039;Ouest";"Français";"Azimut";"Relié";"bizarre, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__1___Les_aventuriers_du_temps_perdu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-aventuriers-temps-perdu/dp/2749306477%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306477##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=addedDSC&parentmodel=csv&model=item&item=822"
"695";"1";"-";"6";"mars 2012";"03/05/2012";"-";"9782749306322";"Ab Irato tome 2 : Décente au enfers";"-";"Montréal, 2111. Le niveau de l&#039;eau a dramatiquement monté, la population mondiale a chuté de 12 à 3 milliards. Bienvenue dans notre futur.<br /><br />Les premiers jours de Riel dans la capitale l&#039;ont plongé immédiatement dans la tourmente : la jolie Neve, qu&#039;il venait à peine de rencontrer, a été prise en otage ! Elle et d&#039;autres innocents sont parqués dans le vieux Montréal par des rebelles prêts à tout. Impuissant, révolté lui aussi, Riel ronge son frein… C&#039;est alors qu&#039;il apprend par la police qu&#039;il a été décidé de purger le problème : plus aucune trace, plus aucun témoin, ni rebelles, ni otages…<br /><br />L&#039;intrigue parfaitement ficelée et le dessin de Thierry Labrosse s&#039;inscrivent dans la plus pure tradition de la BD de science-fiction.";"-";"-";"-";"1";"Thierry Labrosse";"Vents d&#039;Ouest";"";"Ab Irato";"Reliure inconnue";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782749306322-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/IRATO-T-2-DESCENTE-AUX-ENFERS/dp/B007ZMF4IY%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB007ZMF4IY##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=addedDSC&parentmodel=csv&model=item&item=695"
"550";"1";"47";"7";"25/08/2010";"30/11/2010";"-";"9782749303444";"Ganarah, Tome 3 : Les voix du passé";"-";"-";"-";"-";"-";"1";"Fabrice Meddour, Stéphane Paitreau";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"heroïc fantasy, mage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__Tome_3___Les_voix_du_pass__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-3-voix-du-pass%C3%A9/dp/2749303443/ref=sr_1_1/277-6203625-2159849?ie=UTF8&s=books&qid=1291156791&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=addedDSC&parentmodel=csv&model=item&item=550"
"541";"1";"46";"9";"septembre 2010";"29/10/2010";"-";"9782749305172";"Joe Bar Team, Tome 7";"Joe Bar Team, Tome 7 :";"-";"-";"-";"-";"1";"Pat Perna, Henri Jenfèvre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Broché";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__Tome_7___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Perna-sc%C3%A9nariste/dp/2749305179/ref=sr_1_1/276-1331711-9407442?ie=UTF8&s=books&qid=1288346237&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=addedDSC&parentmodel=csv&model=item&item=541"
"539";"1";"117";"-";"06/01/2010";"17/10/2010";"-";"9782749305653";"Balade balade";"-";". Emballage cadeau disponible.";"-";"-";"-";"-";"Kokor, Alain David";"Vents d&#039;Ouest";"Français";"";"Album";"bizarre, balade";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Balade_balade_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Balade-balade-Kokor/dp/2749305659/ref=sr_1_1/277-1504048-6650615?ie=UTF8&s=books&qid=1287318814&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=addedDSC&parentmodel=csv&model=item&item=539"
