id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"207";"-";"48";"5";"14/04/1999";"16/9/2007";"-";"9782908462104";"Marsupilami 2 : Le Bébé du bout du monde";"-";"-";"-";"-";"-";"1";"Batem, Greg, André Franquin";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"marsu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=masu2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2908462109/736-6721180-7207346";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DGreg&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=207"
"212";"-";"63";"5";"1/04/1986";"16/9/2007";"-";"9782800100180";"Spirou et Fantasio, Tome 16 : L&#039;Ombre du Z";"-";"-";"-";"-";"-";"1";"Franquin, Greg, Jidéhem";"Dupuis";"Français";"Spirou et Fantasio";"Reliure inconnue";"aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_16___L_Ombre_du_Z_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800100184";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DGreg&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=212"
"164";"-";"47";"8";"7/06/1996";"16/9/2007";"-";"9782205010404";"Achille Talon et le trésor de Virgule, tome 16";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=achille_talon_16.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205010409/736-8671017-8609737";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DGreg&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=164"
"817";"1";"-";"6";"février 1976";"22/02/2014";"-";"2-205-010-24-7";"Achille Talon et le mystère de l&#039;homme à deux têtes";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"";"Achille Talon";"";"aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=AchilleTalon_14_16.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1976";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DGreg&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=817"
"246";"-";"30";"8";"7/06/1996";"7/10/2007";"-";"-";"Achille Talon et le grain de la folie";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_et_le_grain_de_la_folie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-grain-folie-Greg/dp/220501191X/ref=sr_1_1/403-1587356-9571609?ie=UTF8&s=books&qid=1191749283&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DGreg&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=246"
"816";"1";"-";"8";"octobre 1977";"22/02/2014";"-";"2-205-01119-7";"Achille Talon a 50° de fièvre !";"-";"-";"-";"-";"-";"-";"Greg";"Dargaud";"";"Achille Talon";"";"16/22, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=AchilleTalon16223AchilleTal_04112003.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DGreg&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=816"
"161";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205017014";"Achille Talon 25 : Achille Talon et l&#039;esprit d&#039;Eloi";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon__tome_25___Achille_Talon_et_l_esprit_d_Eloi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-25-lesprit-dEloi/dp/2205017012/ref=sr_1_1/402-6590901-0334529?ie=UTF8&s=books&qid=1189949291&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DGreg&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=161"
"208";"-";"32";"8";"7/06/1996";"16/9/2007";"-";"9782205006971";"Achille Talon 08 : Méprise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_m_prise_l_obstacle__tome_8_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-m%C3%A9prise-lobstacle-8/dp/2205006975/ref=sr_1_1/171-3033656-4945838?ie=UTF8&s=books&qid=1189976078&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DGreg&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=208"
"252";"-";"88";"8";"1978";"7/10/2007";"-";"-";"Achille Talon - L&#039;abc de la BD";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Labc_de_la_BD.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DGreg&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=252"
"245";"-";"339";"8";"7/06/1996";"7/10/2007";"-";"-";"Achille Talon, tome 20 : Viva papa";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon__tome_20___Viva_papa_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-20-Viva-papa/dp/2205011952/ref=sr_1_1/402-2649428-4906531?ie=UTF8&s=books&qid=1191749219&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DGreg&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=245"
