id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"527";"1";"47";"9";"août 2009";"27/07/2010";"-";"9782749304748";"Eclipse, Tome 3 : Schwarz";"Eclipse, Tome 3 : Schwarz";"-";"-";"-";"-";"1";"Antoine Ozanam, Sébastien Vastra";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_3___Schwarz_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Eclipse-3-Schwarz-Antoine-Ozanam/dp/2749304741/ref=sr_1_1/277-8889599-0795937?ie=UTF8&s=books&qid=1280257019&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=527"
"325";"-";"55";"7";"26/03/2008";"27/04/2008";"-";"9782749303574";"Eclipse, Tome 2 : Dédale";"-";"-";"-";"-";"-";"1";"Ozanam, Vastra, Lacroix";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_2___D_dale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749303575/736-2627877-8971562";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=325"
"71";"-";"48";"10";"11/01/2007";"14/9/2007";"-";"9782749302195";"Eclipse, Tome 1 : Au-delà";"-";"Papa,<br />Je viens d&#039;apprendre que tu n&#039;étais pas mort. Aussi vais-je tout faire pour partir à ta recherche. Même si je dois pour cela traverser les galaxies et plus encore. Je veux que l&#039;on se retrouve. Enfin";"-";"-";"-";"1";"Vastra, Ozanam, Lacroix";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=eclipse+1&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Eclipse-1-Au-del%C3%A0-S%C3%A9bastien-Vastra/dp/2749302196/ref=sr_1_1/171-5020853-5153859?ie=UTF8&s=books&qid=1189803939&sr=1-1";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=71"
"70";"-";"48";"8";"11/01/2007";"14/9/2007";"-";"9782749302829";"Anachron 6 : La main de Krothal";"-";"Nous retrouvons nos héros alors qu&#039;ils débarquent sur l&#039;île de Las Carapas, repaire de pirates de tous les océans. Hugo leur fausse immédiatement compagnie, manipulé par l&#039;esprit du gant, qui s&#039;avère être la main momifiée du terrifiant pirate Krothal, exécuté cinquante ans plus tôt en place publique. Vendu par son second, Judarioth, aux autorités, Krothal a eu le temps de conclure un pacte avec le mage Belkazar avant son supplice. Son âme est donc passée dans sa main tranchée juste avant qu&#039;il n&#039;expire. Immédiatement après, le mage a eu des ennuis, et le gant maudit a été perdu durant cinq décennies avant qu&#039;Hugo n&#039;en croise malencontreusement le chemin. Krothal utilise le corps d&#039;Hugo sans le ménager pour assouvir sa vengeance contre Judarioth, devenu depuis gouverneur de Las Carapas. De son côté, Judarioth compte bien avoir la peau de Krothal avant que celui-ci ne parvienne à ses fins. Or si Krothal meurt, ce sera avec le corps d&#039;Hugo. Les amis de ce dernier réussiront-ils à lever le sortilège ?";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion, Sophie Uchlinger";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"médiéval, fantastique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=anachron+6.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/274930282X/736-9426306-7680535";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=70"
"69";"-";"48";"8";"13/04/2005";"14/9/2007";"-";"9782749301938";"Anachron 5 : Pavillon noir sur la Capricieuse";"-";"Alors que barde Falgant vient d&#039;être promu haut-commissaire de l&#039;Alliance, Hugo, Marconius et Wodan prêtent le serment d&#039;intégration aux forces d&#039;intervention. Ils sont immédiatement placés sous le commandement d&#039;une vieille connaissance : le capitaine Slava Pavlova. Ils n&#039;ont pas encore suivi le stage d&#039;entraînement qu&#039;une mission urgente se présente déjà : appréhender Enzo Lupino, un cambrioleur de haut vol qui tente de vendre les secrets de la navigation en haute mer aux habitants d&#039;Anachron. La connaissance de cette science provoquerait la rencontre prématurée des différentes civilisations médiévales de la planète, et conduirait immanquablement à des guerres qui n&#039;auraient jamais dû avoir lieu. Les premiers éléments laissent supposer que Lupino se trouve à bord d&#039;un navire pirate. Nos amis devant opérer sous couverture, c&#039;est donc en pirates qu&#039;ils vont tenter de s&#039;infiltrer parmi l&#039;équipage. Mais cet équipage est loin d&#039;être un équipage ordinaire, à commencer par son capitaine, une femme, la terrible Barberase, dont le nom fait trembler les mâts des vaisseaux marchands sur tous les océans d&#039;Anachron ! Après avoir repoussé la menace du Non-Nommé au cours des quatre précédents tomes, nos héros s&#039;embarquent pour un nouveau cycle à bord de ce nouvel album...";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"science-fiction, fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__Tome_5___Pavillon_noir_sur_la_Capricieuse_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Pavillon-noir-sur-Capricieuse/dp/2749301939/ref=sr_1_1/171-7919119-4826608?ie=UTF8&s=books&qid=1189803507&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=69"
"650";"-";"48";"8";"21/04/2004";"14/9/2007";"-";"9782749301150";"Anachron 4 : l&#039;héritage du héros";"-";"Le Non-Nommé a terminé de rassembler ses armées d&#039;Orques et de Trolls. Il a retrouvé tous ses pouvoirs et s&#039;apprête à asservir les peuples de la planète Anachron. De leur côté, les forces expéditionnaires<br />terriennes se sont réorganisées, et leurs vaisseaux n&#039;attendent que le feu vert de l&#039;Alliance pour intervenir. Cependant, cette organisation intergalactique, chargée de protéger Anachron des ingérences extérieures, tarde à prendre la décision d&#039;intervenir dans le conflit, paralysée par une trahison interne. Sur la planète, nos héros sont toujours prisonniers des nains. Mais, au fond de son cachot, le mystérieux barde Falgant ne semble pas s&#039;inquiéter outre mesure, le rusé vieillard en sait<br />manifestement plus qu&#039;il n&#039;en dit, et il a plus d&#039;un tour dans son sac... Une terrifiante bataille, qui va voir s&#039;affronter les Forces du Mal, la chevalerie médiévale et la haute technologie, est prête à s&#039;engager. Bataille dont l&#039;enjeu est la destinée d&#039;un monde !";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_4_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-4-Thierry-Cailleteau/dp/2749301157/ref=sr_1_1/402-7121678-6917721?ie=UTF8&s=books&qid=1189803453&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=650"
"67";"-";"48";"8";"21/01/2003";"14/9/2007";"-";"9782749300399";"Anachron 3 : Le Passeur des Monts-Kordils";"-";"La Terre fait désormais partie de l&#039;Alliance, une organisation regroupant 124 puissances extraterrestres. Afin de bénéficier des échanges culturels, technologiques et commerciaux, les terriens ont une mission : protéger la planète Anachron des ingérences extérieures. Sur cette planète qui vit toujours au stade médiéval, les aventures de nos héros se poursuivent... La belle Ysoldine, fraîchement mariée au pleutre Aymeric, est enlevée par le mercenaire Wodan à qui elle était promise. Il est accompagné de son ami Marconius, du barde Falgant, mais aussi de Slava Pavlova et d&#039;Hugo Varegua, toujours à la recherche du néo-nazi Adolfo Kriegalder réfugié sur Anachron. De son côté, Aymeric et une troupe de vieillards patentés partent à la recherche d&#039;Ysoldine. Mais les soldats du Non-Nommé sèment encore la terreur pour s&#039;emparer de la planète... Anachron est une saga épique, épicée par des personnages hauts en couleur et souvent bourrés d&#039;humour. Ce dépaysement total est orchestré de mains de maîtres par Joël Jurion et Thierry Cailleteau, déjà auteur de la célèbre série Aquablue.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"fantastique, science-fiction, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_3___Le_Passeur_des_Monts-Kordils_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Passeur-Monts-Kordils-Jo%C3%ABl-Jurion/dp/2749300398/ref=sr_1_1/171-1039349-1149001?ie=UTF8&s=books&qid=1189803406&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=67"
"66";"-";"48";"8";"29/01/2002";"14/9/2007";"-";"9782869679924";"Anachron 2 : Le Septième Capitaine";"-";"Le Non-Nommé, créature maléfique à l&#039;incommensurable puissance, a été réveillé par nos héros lors de l&#039;épisode précédent. Après avoir transformé en esclaves les criminels de guerre néo-nazis en fuite et leur chef Adolfo Kriegadler, il s&#039;apprête à semer la terreur sur la planète Anachron. Pendant ce temps, l&#039;écuyer Aymeric va enfin épouser la belle Ysoldine, dont il a gagné la main en flouant le mercenaire Wodan de sa victoire sur les orques. Celui-ci, ivre de rage, est en route pour le château de Norpath avec la ferme intention d&#039;interrompre les noces. Une saga à la croisée des genres pourtant très balisés de l&#039;héroïc-fantasy et de la science-fiction.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"science-fiction, humour, médiéval, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_2___Le_Septi_me_Capitaine_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Septi%C3%A8me-Capitaine-Jo%C3%ABl-Jurion/dp/2869679920/ref=sr_1_1/403-9826149-6912415?ie=UTF8&s=books&qid=1189803386&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=66"
"645";"-";"48";"5";"1995";"19/9/2007";"-";"9782908703412";"Brest, des origines à Brest 96";"-";"&quot; - Je ne vous le cacherai pas, très chère amie, je ne suis pas satisfait. Je ne suis pas satisfait de l&#039;intervention de votre Soeur de la Lame. Je ne suis pas satisfait de l&#039;attention que ces courses-poursuites ont attirée sur Chevrolet et ses nouveaux alliés. Je ne suis pas satisfait de devoir attendre que l&#039;on me livre ce que j&#039;ai demandé. Oh certes, j&#039;ai quelques raisons de me réjouir : Le dossier de Lamquet a bien été modifié. Certes, le professeur a été exilé sur une Terre post-Kurtzberg. Certes, il a pu y reprendre ses travaux sur le transport dimensionnel et ce au nez et à la barbe des Autorités. Certes, il a pu revenir sur Omnopolis, avec son étudiant et un prototype de son nouveau véhicule. Mais depuis ? Chevrolet s&#039;est envolé, Lamquet a disparu, Griselune a pris contact avec les Forces de l&#039;Ordre. Et vos troupes, ma chère, sont incapables de me rapporter ce que je réclame. Où est l&#039;ordinateur de Chevrolet ? Où sont ses sauvegardes ? Où est sa montre ? Non, je ne suis pas satisfait. &quot;";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Le Téméraire";"Français";"Brest";"Album";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_2___Biblioth_que_infinie_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350783049/736-1520805-1512360##Amazon (FR)";"-";"none";"";"";"1995";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=645"
"763";"1";"48";"7";"septembre 2012";"11/03/2013";"-";"9782302022812";"White Crows, Tome 2 : Le clan des suprématistes";"-";"-";"-";"-";"-";"1";"Djief, Mikaël";"Soleil";"Français";"White Crows";"Relié";"science-fiction, humanoide, robot, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=White_Crows__Tome_2___Le_clan_des_supr_matistes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/White-Crows-Tome-clan-supr%C3%A9matistes/dp/2302022815%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022815##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=763"
