id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"663";"1";"-";"-";"mars 1988";"02/01/2012";"-";"-";"Ric Hochet, Main basse sur le plutonium";"-";"Album vendu au profit des groupes antinucléaire";"-";"-";"-";"-";"";"Bobard";"";"Ric Hochet";"";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=RickHochet.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1988&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=663"
"110";"-";"48";"5";"1988";"15/9/2007";"-";"9782205036886";"Durango : Une raison pour mourir";"-";"-";"-";"-";"-";"1";"Yves Swolfs";"Dargaud";"Français";"Durango";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Une_raison_pour_mourir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/raison-pour-mourir-Yves-Swolfs/dp/2205036882/ref=sr_1_2/171-3416063-0704248?ie=UTF8&s=books&qid=1189850528&sr=1-2";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1988&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=110"
"981";"1";"-";"-";"Octobre 1988";"29/11/2017";"-";"978-2-8712-9046-9";"Léo Tomasini, Tome 1 : Justice divine";"-";"-";"-";"-";"-";"-";"Francis Delvaux, Philippe Francq";"Dargaud";"";"Léo Tomasini";"48 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Tomasini__Tome_1___Justice_divine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38035/##Bdphile";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1988&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=981"
"1048";"1";"-";"-";"Octobre 1988";"18/02/2019";"-";"978-2-8712-9046-9";"Léo Tomasini, Tome 1 : Justice divine";"-";"-";"-";"-";"-";"-";"Francis Delvaux, Philippe Francq";"Dargaud";"";"Léo Tomasini";"48 pages - 10€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Tomasini__Tome_1___Justice_divine_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38035/##Bdphile";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1988&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1048"
"181";"-";"-";"5";"1988";"16/9/2007";"-";"9782205036534";"Line et Jerry : Nuit d&#039;enfant";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Lapiere";"Dargaud";"Français";"Line et Jerry";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jerryline02.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=220503653X";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1988&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=181"
"165";"-";"46";"5";"10/11/1988";"16/9/2007";"-";"9782800114675";"Lucky Luke, tome 27 : Le 20ème de cavalerie";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_27___Le_20_me_de_cavalerie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-27-20%C3%A8me-cavalerie/dp/2800114673/ref=sr_1_1/403-6202541-2030009?ie=UTF8&s=books&qid=1189950369&sr=1-1";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1988&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=165"
"995";"1";"-";"-";"Novembre 1988";"18/02/2019";"-";"978-2-7242-4064-1";"Les Bidochon, Tome 9 : Les fous sont lachés";"-";"Et une fois de plus, grâce au talent de Binet, nous reconnaissons avec émotion ces parfaits abrutis qui bénéficient d&#039;une miette de pouvoir : les petits dictateurs de bureau. Au sommaire de cet album : Sécurité Sociale, Police, contrôle fiscal, ordinateur de l&#039;Etat-Civil, surveillance d&#039;hypermarché et avocat. Heureusement pour nous, cette fois encore, l&#039;humour de Binet reste le plus fort et nous venge de ces malfaisants. A diffuser largement dans toutes les administrations.";"-";"-";"-";"-";"Binet (Christian Binet)";"France Loisirs";"";"Les Bidochon";"Cartonné - 51 pages - 11€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Bidochon__Tome_9___Les_fous_sont_lach_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/84670/##Bdphile";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1988&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=995"
"1038";"1";"-";"-";"Août 1988";"18/02/2019";"-";"978-2-7242-3931-7";"Kador, Tome 1 : Kador tome1";"-";"Kador est un chien au quotient intellectuel particulièrement élevé, dont BINET retrace d&#039;un trait éloquent la morne existence en compagnie d&#039;un couple de français très moyens ( les Bidochon ). Les amis des bêtes ne resteront pas insensibles devant l&#039;abnégation avec laquelle KADOR obéit à la loi de son maître. Un humour corrosif à déguster à la petite cuillère.";"-";"-";"-";"-";"Binet (Christian Binet)";"France Loisirs";"";"Kador";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kador__Tome_1___Kador_tome1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/82227/##Bdphile";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1988&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1038"
"224";"-";"48";"5";"011988";"16/9/2007";"-";"-";"Chlorophylle 13 : Le testament d&#039;Anthracite";"-";"-";"-";"-";"-";"1";"Walli, Bom";"Le Lombard";"Français";"Chlorophylle";"";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chlorophylleverte13_18052003.JPG&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1988&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=224"

