id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"285";"-";"48";"9";"19/04/2006";"4/11/2007";"-";"9782756001456";"Code Mc Callum, Tome 1 : Londres";"-";"Les années 2040. Confirmant les prospectives énoncées au XXe siècle, la Révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le Droit des Individus et des Nations à disposer d&#039;eux-mêmes. Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option passer à l&#039;action. Carmen McCallum. Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour rejoindre son père, membre actif de l&#039;IRA, à Dublin. Pendant quatre ans, elle sera initiée à la guérilla urbaine et deviendra experte en maniement des armes les plus sophistiquées. Londres. Septembre 2047. Lors d&#039;une soirée mondaine au château d&#039;Azay-le-Rideau, Carmen tue un homme dont le visage et l&#039;identité restent mystérieux... Qui est-il ? Pourquoi Carmen l&#039;a-t-elle exécuté ? Londres, 7 ans plus tôt. En ce jour pluvieux de mai 2040, les leaders de l&#039;IRA se préparent à signer avec les représentants des grands groupes industriels et le gouvernement britannique un accord de paix historique après 11 années de guerre. En ville, une cellule particulièrement dangereuses et active de l&#039;IRA recomposée semble avoir refusé de rendre les armes. Parmi les 4 irréductibles qui composent cette cellule, une jeune fille de 20 ans répond au nom de code : Carmen.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"aujourd&#039;hui, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_1___Londres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001457";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=285"
"287";"-";"46";"9";"19/04/2007";"5/1/2008";"-";"9782756004655";"Code Mc Callum, Tome 2 : Spectre";"-";"Mai 2040. Recherchée pour avoir participé avec ses complices de l&#039;IRA à un braquage de bijouterie à Londres, Carmen a trouvé refuge dans le désert espagnol des Bardenas Reales. C&#039;est dans ce décor mythique des westerns de Sergio Leone qu&#039;elle opère sa reconversion en manager de groupe de rock. Drogue, alcool, tabac, jeux de hasard, concerts et corridas clandestines font le quotidien de cette ancienne communauté libertaire où le crime a fini par s&#039;organiser. Sur les traces de Carmen, deux hommes : Darren Cook, agent spécial britannique chargé par le Premier ministre de ramener la fugitive pour interrogatoire, et le Spectre, mystérieux tueur à gages, engagé par la mafia irlandaise pour supprimer ce témoin gênant...";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_Mc_Callum__Tome_2___Spectre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004650/736-7128725-8256926";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=287"
"704";"1";"47";"9";"juin 2006";"10/06/2012";"-";"9782849464830";"Cross Fire, Tome 2 : Au service secret de sa Sainteté";"-";"Jérusalem ; La cellule du cardinal Marchesi est sur le point d&#039;extraire un document hérétique qui pourrait bouleverser les fondements de l&#039;Église catholique. La mission tourne au carnage. La jeune investigatrice, Sofia d&#039;Agostino et son garde du corps, ancien tueur de la mafia, Angelo Costanza, sont confrontés à un commando lié à une branche occulte du Vatican. Sans le savoir, ils ont pris part à une lutte millénaire pour la sauvegarde de la Foi, restée en suspens depuis la disparition de l&#039;Ordre du Temple";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, Cross Fire, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_2___Au_service_secret_de_sa_Saintet__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-service-Saintet%C3%A9/dp/284946483X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D284946483X##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=704"
"714";"1";"48";"9";"novembre 2010";"30/07/2012";"-";"9782302012905";"Cross Fire, Tome 5 : L&#039;Eternité ne suffit pas";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Cartonné";"religion, action, graal, mafia, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_5___L_Eternit__ne_suffit_pas_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-LEternit%C3%A9-suffit/dp/2302012909%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012909##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=714"
"328";"-";"47";"8";"13/03/2008";"14/05/2008";"-";"9782756011264";"Code Mc Callum, Tome 3 : Exil";"-";"Septembre 2043. Après plus de deux années passées dans la cuve de conservation amniotique qui l&#039;a nourrie tout en entretenant sa musculature, Carmen sort du coma. Les services secrets britanniques comptent enfin l&#039;interroger sur le braquage d&#039;une bijouterie deux ans plus tôt, dont les conséquences ont mené Marianne Oldham, Premier ministre britannique de l&#039;époque, à la démission. Mais Carmen s&#039;évade au nez et à la barbe du MI6 et de Darren Cook, ex-agent resté fidèle au Premier ministre déchu.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_3___Exil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011266/736-4307886-9935347";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=328"
"399";"-";"-";"8";"07/01/2009";"04/03/2009";"-";"9782756014821";"Code Mc Callum, Tome 4 : Jungles";"-";"[b]Les années 2040[/b]<br />Confirmant les prospectives énoncées au XXe siècle, la révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le droit des individus et des nations à disposer d&#039;eux-mêmes.<br />Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option: passer à l&#039;action.<br /><br />[b]Carmen Mc Callum[/b]<br />Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour Dublin où elle rejoint son père, membre actif de l&#039;IRA recomposée depuis 2029. Pendant quatre ans, elle est initiée à la guérilla urbaine et devient ex-perte en maniement des armes les plus sophistiquées. Toujours sur la piste de l&#039;homme qui a assassiné ses amis, Carmen est entrée au service de Maxime de Mérimée, principal actionnaire d&#039;un groupe mondial d&#039;assurance. Pour ce dernier, elle exécute des contrats à la limite de la légalité, en compagnie d&#039;anciens de l&#039;IRA. Lors d&#039;une périlleuse mission en Amazonie, Maxime, en proie à une fièvre délirante, demande la main de Carmen, lui avouant qu&#039;il est prêt à livrer l&#039;identité de celui qu&#039;elle recherche.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_4___Jungles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756014826/736-4635690-4163330##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=399"
"469";"1";"47";"8";"04/11/2009";"08/12/2009";"-";"9782756017112";"Code Mc Callum, Tome 5 : Mercenaire";"-";"-";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Relié";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_5___Mercenaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017112##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=469"
"710";"1";"45";"8";"mars 2008";"05/07/2012";"-";"9782302002166";"Cross Fire, Tome 3 : Mourir et laisser vivre";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_3___Mourir_et_laisser_vivre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Mourir-laisser/dp/2302002164%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002164##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=710"
"311";"-";"-";"8";"19/06/2002";"03/03/2008";"-";"9782845653122";"Moréa - 1 - le sang des anges: Arleston/ Labrosse";"-";"-";"-";"-";"-";"1";"Arleston, Labrosse";"Soleil";"Français";"Moréa";"Reliure inconnue";"action, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Morea_t.1___le_sang_des_anges__Arleston__Labrosse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Morea-t-1-anges-Arleston-Labrosse/dp/2845653123/ref=sr_1_1/402-4350189-0185724?ie=UTF8&s=books&qid=1204542173&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=311"
"297";"-";"48";"8";"13/11/2007";"5/1/2008";"-";"9782505001317";"XIII Tome 18 : La version irlandaise";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, Jean Giraud";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Tome_18___La_version_irlandaise_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505001316/736-5595589-2711524";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=297"
