id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"849";"1";"48";"9";"janvier 2014";"31/12/2014";"-";"9782749307206";"Azimut, N° 2 : Que la belle meure";"-";"-";"-";"-";"-";"1";"Wilfrid Lupano";"Vents d&#039;Ouest";"Français";"Azimut";"Album";"fantastique, perd le nord";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__2___Que_la_belle_meure_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-Que-belle-meure/dp/2749307201%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749307201##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=849"
"873";"1";"288";"9";"décembre 2014";"31/12/2014";"-";"9782365770330";"Cendrillon : Bons baisers de Fableville";"-";"-";"-";"-";"-";"1";"Chris Roberson";"Urban Comics";"Français";"Fables";"Relié";"fables, conte, espionnage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cendrillon___Bons_baisers_de_Fableville_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cendrillon-baisers-Fableville-Chris-Roberson/dp/2365770339%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2365770339##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=873"
"845";"1";"45";"9";"Juin 2014";"31/12/2014";"-";"9782359600384";"Moto râleuses, Tome 3";"-";"-";"-";"-";"-";"1";"Catherine Devillard, Sébastien Sauvadet";"Volum";"Français";"Moto Râleuses";"Album";"moto, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Moto_r_leuses__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Moto-r%C3%A2leuses-Tome-Nathalie-Dupuy/dp/2359600389%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359600389##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=845"
"836";"8";"48";"9";"août 2014";"09/11/2014";"-";"9782302042087";"Le sang du dragon, Tome 8 : La promesse est une dette";"-";"-";"-";"-";"-";"1";"";"Soleil";"Français";"Le Sang du Dragon";"Album";"pirate, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_sang_du_dragon_T08__La_promesse_est_une_dette_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-sang-dragon-T08-promesse/dp/2302042085%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302042085##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=836"
"880";"1";"-";"9";"10 septembre 2014";"20/02/2016";"-";"978-2-7560-4170-4";"Solo, Tome 1 : Les Survivants du chaos";"-";"Dans un monde post-apocalyptique où chacun peut devenir la proie d’un autre, Solo va devoir apprendre à se battre pour survivre. Ravagée par les armes nucléaires et chimiques, la Terre a muté et de nombreuses espèces animales ont développé une taille et une intelligence semblables à celle des humains. Pour faciliter la vie de sa famille, Solo, un jeune rat, décide de prendre la route. Dans ce monde hostile fait de prédateurs, de cannibales, de monstres ou de pirates, Solo va devoir devenir le meilleur guerrier pour survivre.";"-";"-";"-";"-";"Oscar Martin, Diana Linares";"Delcourt";"";"Solo (Oscar Martin)";"112 pages - 17€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_1___Les_Survivants_du_chaos_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66271/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=880"
"863";"6";"64";"8";"septembre 2014";"13/10/2014";"-";"9782756062853";"Le Cycle de Cyann, Tome 6 : Les Aubes douces d&#039;Aldalarann";"-";"-";"-";"-";"-";"1";"Bourgeon, Lacroix";"Delcourt";"Français";"Le cycle de Cyann";"Relié";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Cycle_de_Cyann_T6_-_Les_Aubes_douces_d_Aldalarann_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Cycle-Cyann-T6-dAldalarann/dp/2756062855%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756062855##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=863"
"835";"1";"48";"8";"septembre 2014";"08/11/2014";"-";"9782203079366";"Universal War Two, Tome 2 : la Terre Promise";"-";"-";"-";"-";"-";"1";"Bajram Denis";"Casterman";"Français";"UW2";"Album";"science-fiction, futur, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_2___la_Terre_Promise_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-Promise/dp/2203079363%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203079363##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=835"
"846";"1";"48";"7";"octobre 2014";"31/12/2014";"-";"9782205071825";"Les Chroniques de la lune noire, Tome 16 : Terra secunda - Livre 2/2";"-";"-";"-";"-";"-";"1";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Album";"heroïc fantasy, diable, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Chroniques_de_la_Lune_Noire__-_tome_16_-_Terra_secunda_-_Livre_2_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Chroniques-Lune-Noire-secunda/dp/2205071823%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205071823##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=846"
"820";"1";"92";"7";"février 2014";"06/04/2014";"-";"9782359104653";"Freaks Squeele Rouge, Tome 02 : Ma douce enfant";"-";"Florent Maudoux (Lyon] est né en 1979. Formé au dessin animé à l&#039;école des Gobelins et amateur de films hongkongais, il trouve ses influences à la croisée des mangas et de l&#039;art classique italien ou encore des illustrateurs anglais du XIXe siècle. Ses expériences d&#039;animateur 3D et story-boarder dans l&#039;univers du jeu vidéo (Eden Games), puis d&#039;illustrateur et concepteur de figurines (Rackham), lui permettent de développer son art de la mise en scène, son sens du détail et sa palette de couleurs. Il met aujourd&#039;hui ses qualités au service de la BD, notamment avec Freaks&#039; Squeete et DoggyBags chez Ankama Éditions pour le Label 619. Sourya Sihachakr [Lyon] est né en 1986. Diplômé de l&#039;Institut supérieur des arts appliqués de Paris et de l&#039;École des métiers du cinéma d&#039;animation Angoulême, il a notamment assuré la réalisation et l&#039;animatique du pilote d&#039;El Sistema pour Prélude Animation, et a travaillé comme animateur sur Les Mondes de Pahé (Blue Spirit Animation). Il a reçu en 2009 le prix du public au concours Canal J : Les Espoirs de l&#039;animation pour La Leçon de piano. Rouge est son premier album de bande dessinée.";"-";"-";"-";"1";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"mafia, super héros, super méchant, triade";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_2___Ma_douce_enfant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-enfant/dp/2359104659%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104659##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=820"
"877";"1";"-";"7";"24 octobre 2014";"20/02/2016";"-";"978-2-8036-3403-3";"John Tiffany, Tome 2 : Le Desir du Desir";"-";"John Tiffany a maintenant identifié le véritable danger derrière O&#039;Animal : Mehmet Bahrat, un professeur d&#039;université aux thèses un peu trop radicales et au réseau un peu trop dangereux. Malgré cela, l&#039;ambassadeur américain du Pakistan ne veut plus entendre parler de lui, et préfère confier la traque à un florilège de ses concurrents. Tiffany le sait depuis son premier jour dans la profession : c&#039;est un métier de con ! Mais il tient à demeurer le meilleur...";"-";"-";"-";"1";"Stephen Desberg, Dan Panosian";"Le Lombard";"";"John Tiffany";"56 pages - 12€";"action, chasseur de primes";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=John_Tiffany__Tome_2___Le_Desir_du_Desir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66753/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=877"
