id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1096";"1";"48";"-";"06/01/2021";"28/02/2021";"-";"9782302083080";"Cross Fire, Tome 8 : Jugement par le feu";"-";"-";"-";"-";"Paola Amormino";"-";"Jean-Luc Sala, Paola Amormino";"Soleil";"";"Cross Fire";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire_-_8_-_Jugement_par_le_feu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136267/##Bdphile";"-";"8";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1096"
"1095";"1";"64";"-";"13/01/2021";"28/02/2021";"-";"9782344043387";"U.C.C. Dolores - 3 - Cristal rouge";"-";"-";"-";"-";"Lyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)Didier Tarquin";"-";"Lyse (Lyse Tarquin), Didier Tarquin";"Glénat";"";"U.C.C. Dolores";"Cartonné - 64 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_3_-_Cristal_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/139619/##Bdphile";"-";"3";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1095"
"1120";"1";"278";"-";"20/01/2021";"25/12/2021";"-";"9782203202931";"Ion Mud (one-shot)FR -  - Synopsis";"-";"-";"-";"-";"Amaury Bundgen";"-";"Amaury Bundgen, Amaury Bundgen";"Casterman";"";"Ion Mud (one-shot)";"Broché - 278 pages - 25€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ion_Mud__one-shot_FR_-__-_Synopsis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140981/##Bdphile";"-";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1120"
"1097";"1";"88";"-";"27/01/2021";"28/02/2021";"-";"9782413022695";"Solo - 5 - Marcher sans soulever de poussière";"-";"-";"-";"-";"Oscar Martin";"-";"Oscar Martin";"Delcourt";"";"Solo";"Cartonné - 88 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo_-_5_-_Marcher_sans_soulever_de_poussi_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140938/##Bdphile";"-";"5";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1097"
"1103";"1";"32";"-";"12/02/2021";"15/08/2021";"-";"9791033512516";"Mutafukaz 1886 - 1 - Mutafukaz 1886";"-";"-";"-";"-";"Hutt";"-";"Run (Guillaume Renard), Hutt";"Ankama";"";"Mutafukaz 1886";"Broché - 32 pages - 4.95€";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz_1886_-_1_-_Mutafukaz_1886_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/145021/##Bdphile";"-";"1";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1103"
"1110";"1";"76";"-";"01/03/2021";"15/08/2021";"-";"9782302093454";"Les Filles de Soleil, Tome 25";"-";"-";"-";"-";"Collectif";"-";"Collectif";"Soleil";"";"Les Filles de Soleil";"Cartonné - 76 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil_-_25_-_Les_Filles_de_Soleil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/146365/##Bdphile";"-";"25";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1110"
"1106";"1";"68";"-";"24/03/2021";"15/08/2021";"-";"9782302090217";"Conquêtes - 7 - Tanami";"-";"-";"-";"-";"Živorad RadivojevicVincent PowellSandrine Cordurié";"-";"Jean-Luc Istin, Nicolas Jarry, Živorad Radivojevic";"Soleil";"";"Conquêtes";"Cartonné - 68 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_7_-_Tanami_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144439/##Bdphile";"-";"7";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1106"
"1131";"1";"48";"-";"31/03/2021";"02/08/2022";"-";"9782302089693";"Atalante - La Légende, Tome 12 - Le Sanglier de Calydon";"-";"-";"-";"-";"Grey";"-";"Crisse (Didier Chrispeels), Grey";"Soleil";"";"Atalante - La Légende";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende_-_12_-_Le_Sanglier_de_Calydon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144004/##Bdphile";"-";"12";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1131"
"1153";"1";"68";"-";"09/04/2021";"15/08/2021";"-";"9782884714778";"Lucky Luke selon... - 3 - Wanted Lucky Luke";"-";"-";"-";"-";"Matthieu BonhommeMatthieu Bonhomme";"-";"Matthieu Bonhomme, Matthieu Bonhomme";"Lucky Comics";"";"Les Aventures de Lucky Luke selon...";"Cartonné - 68 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aventures_de_Lucky_Luke_selon..._-_3_-_Wanted_Lucky_Luke_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/143991/##Bdphile";"-";"3";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1153"
"1113";"1";"48";"-";"28/04/2021";"12/09/2021";"-";"9782490735693";"Les Artilleuses - 2 - Le portrait de l&#039;antiquaire";"-";"-";"-";"-";"Étienne Willem";"-";"Pierre Pevel, Étienne Willem";"Drakoo";"";"Les Artilleuses";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Artilleuses_-_2_-_Le_portrait_de_l_antiquaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144253/##Bdphile";"-";"2";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1113"
