id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"621";"-";"48";"8";"juillet 2011";"août 2011";"-";"9782872655045";"L&#039;autre Terre, Tome 2 : Bjork";"-";"Elijah est l&#039;unique survivant du vaisseau détruit aux abords de Glease 472. Une planète dont les habitants possèdent toutes les caractéristiques des êtres humains. Seule leur mémoire souffre de disfonctionnement. Elijah, extraterrestre au milieu de ses semblables, désespère de pouvoir rentrer chez lui. Jusqu&#039;au jour où il apprend qu&#039;une autre terrienne vit le même cauchemar éveillé La vie d&#039;Elijah bascule au moment-même où il va enfin retrouver Selma, l&#039;autre Terrienne. Il se réveille dans un château près d&#039;une femme qui dit être son épouse et l&#039;appelle Bjork Larsen. Elle le presse de fuir la police du ministère. Elijah, livré à lui-même dans les rues de la capitale, cherche l&#039;aide de Zack, l&#039;homme qui l&#039;a secouru lors de son arrivée sur cette étrange planète. Zack va alors faire un récit incroyable. Un récit où Elijah apprend qu&#039;il est lui-même sujet à des troubles de la mémoire et qu&#039;il n&#039;est peut être pas celui qu&#039;il croyait être Un récit, enfin, où les Usbees, ces drôles de petits animaux, semblent détenir les clés qui régissent la vie et la mémoire des habitants de cette Autre Terre...";"-";"-";"-";"1";"Serge Perrotin, Beno";"Joker Editions";"Français";"L&#039;autre Terre";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_autre_Terre__Tome_2___Bjork_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lautre-Terre-Bjork-Serge-Perrotin/dp/2872655042%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872655042##Amazon (FR)";"-";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=621"
"666";"1";"48";"6";"avril 2011";"décembre 2012";"-";"9782353252985";"Le Donjon de Naheulbeuk, Tome 8 - Troisième saison, partie 2";"-";"-";"A simon";"-";"-";"1";"John Lang";"Clair de Lune";"Français";"Le Donjon de Naheulbeuk";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Donjon_de_Naheulbeuk__Tome_8_-_Troisi_me_saison__partie_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Donjon-Naheulbeuk-Troisi%C3%A8me-saison-partie/dp/2353252982%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2353252982##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=666"
"618";"1";"48";"9";"juillet 2011";"2011";"-";"9782302017542";"Chroniques de la guerre des fées, Tome 1 : Dans la gueule du loup";"-";"Depuis quelque temps, des messagers sillonnent l&#039;Irlande porteurs de surprenantes invitations. Les messagers expliquent à leurs interlocuteurs que Dame Ferg a perdu son époux à la guerre, et ajoutent qu&#039;elle se sent désormais bien seule, notamment lors des longues périodes hivernales. Aussi, Dame Ferg, qui est éprise de tout ce qui touche aux arts et de poésie en particulier, a eu l&#039;idée de réunir autour d&#039;elle quelques artistes de renom pour passer l&#039;hiver en sa compagnie ! C&#039;est de cette manière que Aedlyn se retrouve un jour d&#039;hiver aux portes d&#039;un sombre château, en compagnie d&#039;autres invités, et que des événements inquiétants commencent aussitôt à se produire !";"-";"-";"-";"1";"Kyko Duarte, Thomas Mosdi";"Soleil";"Français";"Chroniques de la guerre des fées";"Album";"heroïc fantasy, barde";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_guerre_des_f_es__Tome_1___Dans_la_gueule_du_loup_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-guerre-f%C3%A9es-Dans-gueule/dp/2302017544%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017544##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=618"
"566";"1";"48";"8";"janvier 2011";"02/02/2011";"-";"9782800147178";"Garage Isidore, Tome 14 : Rallye en folie";"Garage Isidore, Tome 14 : Rallye en folie 14";"-";"-";"-";"-";"1";"Gilson, Olis";"Dupuis";"Français";"Garage Isidore";"Cartonné";"garage, voiture, méchnique, humour, rally";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Garage_Isidore__Tome_14___Rallye_en_folie_14_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Garage-Isidore-14-Rallye-folie/dp/2800147172/ref=sr_1_1/280-4334392-7367561?ie=UTF8&s=books&qid=1296671095&sr=1-1##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=566"
"588";"1";"141";"9";"janvier 2011";"25/02/2011";"-";"9782359101256";"Freaks&#039; Squeele, Tome 04 : Succule Pizza";"-";"Retrouvez Ombre, le loup-garou au grand coeur, Chance, la démonette facétieuse ou encore Xiong Mao, l&#039;experte en castagne dans la course-poursuite la plus délirante et la plus longue jamais contée en occident ! Une nuit en enfer sur fond de hurlements bestiaux, de moteurs grondants et... du vrombissement d&#039;un pédalo fou ! Chance va-t-elle retrouver sa terrible épée ? Vous le saurez en vous laissant glisser dans Succube Pizza, le quatrième épisode de Freaks Squeele";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"demon, heroïc fantasy, sorcellerie, loup garrou, zombi, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_4___Succule_Pizza_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-4-Succule-Pizza/dp/2359101250%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359101250##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=588"
"577";"1";"-";"7";"février 2011";"31/03/2011";"-";"9782302013568";"Uchronie(s) : 04. Épilogue";"-";"Charles Kosinski et Tia Brown désirent quitter New Harlem et rentrer chez eux, à New York, dans leur propre réalité. Seule la &quot;fusion noire&quot; leur permettrait de réaliser leur projet, mais selon toute vraisemblance cette technologie révolutionnaire, mise au point par Charles lui-même, n&#039;existe pas dans ce monde.<br /><br />Une enquête approfondie leur révèle bientôt que des scientifiques sont en train de mener des recherches dans ce sens. Charles et Tia n&#039;ont alors qu&#039;une option : entrer en contact avec ceux qui dirigent ce laboratoire secret...<br /><br />On prend toute la mesure de la maestria de Corbeyran dans l&#039;ultime épisode de cette grande saga d&#039;anticipation : les univers interconnectés fusionnent et les destins des protagonistes prennent enfin tout leur sens. C&#039;est Éric Chabbert, le dessinateur de New Byzance, qui mettra en image ce dernier volet avec le brio qu&#039;on lui connaît.";"-";"-";"-";"1";"Corbeyran, Chabbert";"Glénat";"";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723465083-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=577"
"578";"1";"48";"6";"fevrier 2011";"01/04/2011";"-";"9782302013568";"Les arcanes du Midi-Minuit, Tome 8 : L&#039;affaire Trinski";"-";"Dans une province proche de York city, Trinski, commandant en chef des armées, fait un coup d&#039;état pour s&#039;emparer du pouvoir. Pour le Bureau Royal, il est vital de renverser ce dictateur qui risque de précipiter toute la région dans une guerre civile. Quelques agents spéciaux sont chargés de cette mission, mais échoueront les uns après les autres. Officiellement, il est décidé d&#039;envoyer Beltran d&#039;Amblin et sa compagne Marnie en tant qu&#039;ambassadeurs du Roi pour trouver un point d&#039;entente avec ce nouveau souverain. Officieusement, Jim et Jenna Mc Kalan s&#039;infiltrent auprès des résistants. C&#039;est le début d&#039;une mission hautement dangereuse dont l&#039;issue aura des conséquences sur tout le pays ...";"-";"-";"-";"1";"Gaudin, Trichet";"Soleil";"Français";"Les arcanes du Midi-Minuit";"Cartonné";"policier, enquêtes";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_arcanes_du_Midi_Minuit__Tome_8___L_affaire_Trinski_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/arcanes-Midi-Minuit-Laffaire-Trinski/dp/2302013565%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302013565##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=578"
"579";"1";"62";"-";"janvier 2011";"03/04/2011";"-";"9782302015708";"Voyage aux ombres";"-";"Tout le monde avait décidé que Dyssery épouserait Phorée. Tout le monde, sauf Dyssery. Pour échapper à sa nuit de noces, la belle opte donc pour l&#039;ultime solution : se donner la mort ! La voilà passée dans le Val des Ombres, où les âmes des morts ont leur propres combats, mais sont aussi beaucoup plus libres que chez les vivants. Certes, Dyssery devra affronter de sinistres dangers et des créatures infernales, mais elle pourra aussi devenir l&#039;actrice qu&#039;elle a toujours rêvé d&#039;être !<br />Évidemment, tout cela c&#039;était sans compter sur son opiniâtre, pour ne pas dire borné d&#039;époux, qui entreprend d&#039;aller la chercher au bout du monde et même au-delà. Car, que les choses soient claires, vivante ou morte, Dyssery lui appartiendra !";"-";"-";"-";"-";"Christophe Arleston, Audrey Alwett";"Soleil";"Français";"";"Album";"mort";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyage_des_ombres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyage-ombres-Christophe-Arleston/dp/2302015703%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015703##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=579"
"580";"1";"-";"9";"23 février 2011";"04/04/2011";"-";"200-0-0094-6275-3";"Les Filles de Soleil, Tome 16 : Les filles de Soleil, Tome 16";"-";"Comme chaque année depuis 1997 Soleil nous offre un album avec les héroïnes des série publié chez cet éditeur.";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"68 pages - gratuit";"pinup";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_16___Les_filles_de_Soleil__Tome_16_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/21324/##Bdphile";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=580"
"583";"1";"56";"8";"avril 2011";"23/05/2011";"-";"9782756015798";"Hauteville House, Tome 7 : Expédition Vanikoro";"-";"D&#039;un côté, Gavroche et Zelda, à bord du sous-marin nordiste l&#039;USS Kearsarge ; de l&#039;autre, le Diable de Tasmanie, rallié par le Fantôme de Paris, à bord de l&#039;Alabama, navire de guerre sudiste. Les deux équipages se disputent l&#039;exploration des îles Salomon afin de récupérer la croix de la Pérouse. L&#039;expédition les mènera au-delà de la faille de Vanikoro, là où sommeille une cité sous-marine<br />inconnue de l&#039;espèce humaine";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, sous-marin, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_7___Exp_dition_Vanikoro_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-7-Exp%C3%A9dition-Vanikoro/dp/2756015792%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756015792##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=583"
"620";"-";"54";"8";"juin 2011";"juin 2011";"-";"9782803628230";"Escobar, le dernier Maya, Tome 1 : L&#039;Esprit de la forêt";"-";"Les légendes mayas ont toujours fait rêver. Mais elles sont fausses. Les habitants du petit village de &quot; Dedos del diablo &quot; connaissent, eux, la seule vérité. Celle de la guerre opposant de tout temps les Esprits sans peur de la forêt à Ceux, sans pitié, de la cité. Où se situent, dans ce conflit, le sombre Escobar, le mystérieux Têk, le chaman Hijô, la plantureuse Ehawee, l&#039;ingénieuse Carmen et l&#039;in-croyable créature que l&#039;on nomme non sans effroi, &quot; El Diablo Negro &quot; ? Vous voulez connaître leur véritable histoire ? Écoutez... Si vous l&#039;osez.";"-";"-";"-";"1";"Louis";"Les Editions du Lombard";"Français";"Escobar";"Album";"maya, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Escobar__le_dernier_Maya__Tome_1___L_Esprit_de_la_for_t_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Escobar-dernier-Maya-LEsprit-for%C3%AAt/dp/2803628236%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803628236##Amazon (FR)";"-";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=620"
