id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"498";"1";"126";"8";"03/02/2010";"09/04/2010";"-";"9782756017891";"Witchblade, Tome 4 : Révélations";"-";"-";"-";"-";"-";"1";"Marc Silvestri, David Wohl, Brian Haberlin, Michael Turner";"Delcourt";"Français";"Witchblade";"Album";"fantastique, aujourd&#039;hui, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_4___R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017891##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daujourd%26%23039%3Bhui&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=498"
"488";"1";"48";"9";"23/09/2009";"04/03/2010";"-";"9782302005693";"Highgate : Luisa";"-";"-";"-";"-";"-";"1";"Stéphane Betbeder, Riccardo Crosa";"Soleil";"Français";"Highgate";"Broché";"vampire, aujourd&#039;hui";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Highgate___Luisa_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005693##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daujourd%26%23039%3Bhui&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=488"
"429";"-";"-";"7";"22/04/2009";"19/07/2009";"-";"9782756017785";"Witchblade, Tome 3 : Fugitive";"-";"En tant qu&#039;inspecteur de la police de New York et hôte du Witchblade, Sara Pezzini a déjà affronté son lot de fanatiques et de tueurs en série. Mais ce qu&#039;elle s&#039;apprête à combattre pourrait se révéler plus redoutable encore. Une entité démoniaque hante les rues de New York... Une affaire suffisamment inquiétante pour que le gouvernement américain demande à Sara d&#039;y mettre un terme. le Witchblade sera-t-il assez puissant pour en venir à bout et garder son hôte vivante ? Du rôle de chasseuse, Sara Pezzini passe à celui de proie ! Ron Marz (Star Wars, l&#039;Ame du Samouraï) imagine ce nouveau chapitre des aventures de la belle Sara Pezzini et confie la réalisation aux talentueux Mike Choi (X-23, Uncanny X-Men) et Chris Bachalo (Ultimate X-Men).";"-";"-";"-";"1";"Marz-R+Choi-M+Bachal";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_3___Fugitive_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756017787/736-0300881-2731773##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daujourd%26%23039%3Bhui&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=429"
"362";"-";"-";"8";"20/08/2008";"28/09/2008";"-";"9782756013039";"Witchblade, Tome 2 : Chasse aux sorcières";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade s&#039;est imposée en tant que polar aux accents fantastiques parmis les nouveaux classiques de la bande dessinée américaine. Ron Marz (également scénariste de Star Wars, l&#039;Âme du samourai) et Mike Chai (dessinateur de X-23, Uncanny X-Men) s&#039;associent pour accompagner durablement les destinées de Sara Pezzini et nous offrent une vision renouvelée de l&#039;univers de Witchblade.";"-";"-";"-";"1";"Marz, Choi, Buccellato";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_5.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/275601303X/736-6365759-4544764##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daujourd%26%23039%3Bhui&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=362"
"364";"-";"-";"7";"10/06/2008";"18/10/2008";"-";"9782858158393";"SuperDupont tome 1";"-";"-";"-";"-";"-";"1";"Lob, Gotlib, Alexis";"Fluide Glacial";"Français";"SuperDupont";"";"aujourd&#039;hui, humour, gag, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_7.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2858158398/736-6258781-8186559##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daujourd%26%23039%3Bhui&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=364"
"351";"-";"-";"8";"23/04/2008";"24/08/2008";"-";"9782756012858";"Witchblade, Tome 1 : Le jeu de la mort";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade fait un retour remarqué sous la plume de David Wahl - l&#039;un de ses créateurs d&#039;origine - et le style dynamique et élégant de Francis Manapul, dessinateur de Necromancer et des 7 Guerrières. Polar aux accents fantastiques, Witchblade s&#039;inscrit parmi les nouveaux classiques de la bande dessinée américaine.";"-";"-";"-";"1";"David Wohl, Francis Manapul, Collectif, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_1___Le_jeu_de_la_mort_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756012858/736-9754630-7136101##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daujourd%26%23039%3Bhui&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=351"
"316";"-";"55";"9";"1/02/2008";"23/03/2008";"-";"9782756004068";"Arcane Majeur, Tome 5 : Lady Luck";"-";"Quel est le secret de Lady Luck, ce casino perdu au milieu du désert du Colorado, dirigé par le sinistre &quot; Homme squelette &quot;, alias Billy Wilkilson ? Pandora est loin de se douter, lorsqu&#039;elle croise sa route, que beaucoup de comptes vont se régler par son intermédiaire. Des comptes qui attendent d&#039;êtres soldés depuis la fondation de Las Vegas et l&#039;assassinat de son fondateur : Bugsy Siegel.";"-";"-";"-";"1";"Jean-Pierre Pécau, Damien, Emanuele Tenderini";"Delcourt";"Français";"Arcane Majeur";"Album";"aujourd&#039;hui, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_5___Lady_Luck__Jean-Pierre_P_cau_Damien_Emanuele_Tenderini_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004065/736-8860555-2800961";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daujourd%26%23039%3Bhui&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=316"
"404";"-";"-";"8";"14/03/2007";"07/04/2009";"-";"9782731617856";"Carthago, Tome 1 : Le lagon de Fortuna";"-";"&quot;Depuis l&#039;aube des temps l&#039;homme est fasciné par ce qui se cache dans les profondeurs des océans... La mer est trop grande, trop grande pour l&#039;homme ; même s&#039;il lui consacre sa vie entière, il n&#039;en verra qu&#039;une infime partie et comme dans les jungles terrestres, les réalités de la vie sont plus étonnantes que les fantaisies élaborées par les écrivains de science-fiction. &quot;";"-";"-";"-";"1";"Christophe Bec, Eric Henninot";"Les Humanoïdes Associés";"Français";"Carthago";"";"aventure, aujourd&#039;hui";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carthago__Tome_1___Le_lagon_de_Fortuna_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2731617853/736-6336904-0029124##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daujourd%26%23039%3Bhui&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=404"
"409";"-";"-";"6";"23/12/2006";"29/04/2009";"-";"9782756001678";"Arcanes, Tome 5 : Le cercle de Patmos : 2e partie";"-";"De nos jours. Stargate, une agence de renseignement américaine, envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets... WALTER DUNCAN : agent Stargate. Son don le hante comme<br />une malédiction et personne ne semble capable de donner des réponses à ses questions. MISS MOOD : agent Stargate, partenaire de Walter, semble en<br />connaître beaucoup plus que lui sur les secrets de Stargate et sur son passé. C&#039;est dans la plaine de Megiddo, au nord d&#039;Israël, que Mood obtient la confirmation de ce qu&#039;elle craignait. Une très ancienne société secrète menace la sécurité du monde, le complot vient de la nuit des temps et il est tout près d&#039;aboutir. Il faut faire vite... A New York,<br />Walter reçoit l&#039;aide inespérée de Pandora, les dernières pièces du puzzle se mettent en place...<br />Sur l&#039;île de Patmos, de mystérieux moines brisent le septième sceau de l&#039;antique prophétie...";"-";"-";"-";"1";"Jean-Pierre Pécau, Bojan Kovacevic, Isabelle Rabarot";"Delcourt";"Français";"Arcanes";"";"aujourd&#039;hui, fantastique, cartes, hazard";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__Tome_5___Le_cercle_de_Patmos___2e_partie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001678/736-4179367-9518346##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daujourd%26%23039%3Bhui&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=409"
"58";"-";"47";"5";"31/05/2006";"14/9/2007";"-";"9782756001685";"Arcane Majeur 4 : JFK";"-";"L&#039;époque : Fin des années 50, début des années 60. Après ses succès au sein du comité Magic durant la Seconde Guerre mondiale, la fondation Vane, responsable de l&#039;exploitation des Arcanes durant le dernier conflit mondial, est en sommeil. Les Arcanes, ces étranges jeux<br />de cartes apparus en Sicile en 1942, semblent avoir le pouvoir de modifier le hasard. Mais les choses sont en passe de changer, une nouvelle partie commence... Les personnages : Pandora : jeune sauvageonne du Nouveau-Mexique ayant hérité d&#039;un jeu particulièrement puissant. La fondation Vane se propose de l&#039;aider à le maîtriser, mais c&#039;est sans compter le caractère plutôt indépendant de Pandora. Chance : ex-marine, ex-joueur professionnel, recherché par la mafia pour son amitié avec Bugsy<br />Siegel. II va prendre Pandora sous son aile, à moins que cela ne soit le contraire... L&#039;album : 1963, Etats-Unis. Profitant des effets de la guerre froide pour imposer son jeu, le roi en jaune tente d&#039;engager les meilleurs<br />joueurs dans la perspective d&#039;opérer un assassinat aux conséquences historiques. Concernant Pandora, il n&#039;a qu&#039;une alternative. Son recrutement ou son élimination. Tous les moyens, jusqu&#039;aux plus extrêmes, sont mis<br />en uvre pour atteindre l&#039;un ou l&#039;autre de ces objectifs.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Album";"aventure, aujourd&#039;hui, passé proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_4___JFK_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001686/736-1143836-6745725";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daujourd%26%23039%3Bhui&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=58"
