id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"259";"-";"-";"5";"22/04/1997";"7/10/2007";"-";"9782205046212";"Valérian, tome 1 : La Cité des eaux mouvantes";"-";"Lui, c&#039;est Valérian, agent spatio-temporel de son état. Elle, c&#039;est Laureline, sa compagne. Tous les deux, ils vivent à Galaxity, capitale de l&#039;empire galactique terrien. Leur métier ? Sillonner l&#039;univers et patrouiller dans le temps. Leur mission ? Garantir la sécurité de la terre et de son empire. Dans La Cité des eaux mouvantes, Valérian et Laureline se retrouvent à New York, en 1986. À la suite d&#039;une explosion nucléaire, la ville est submergée par les flots, tandis que la planète a basculé dans le chaos... En trente ans, les auteurs ont abordé toutes les grandes interrogations de notre société. Depuis les catastrophes nucléaires jusqu&#039;à l&#039;emprise des médias, en passant par la fin des utopies, l&#039;écologie ou les guerres ethniques. Valérian mêle réflexion politique, humanisme et humour. Et fait preuve d&#039;une inventivité jamais démentie en imaginant des univers bariolés, habités par des peuples parfois déroutants à nos yeux de terriens... Une série qui plaide pour la tolérance et le respect des différences. --Gilbert Jacques";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_1___La_Cit__des_eaux_mouvantes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-1-Cit%C3%A9-eaux-mouvantes/dp/2205046217/ref=sr_1_1/171-3420176-6793866?ie=UTF8&s=books&qid=1191751359&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=259"
"258";"-";"78";"5";"31/07/1997";"7/10/2007";"-";"9782205046236";"Valérian, tome 3 : Le Pays sans étoile";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_3___Le_Pays_sans__toile_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-3-Pays-sans-%C3%A9toile/dp/2205046233/ref=sr_1_1/402-7992893-3619333?ie=UTF8&s=books&qid=1191751239&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=258"
"221";"-";"-";"5";"7/02/1997";"16/9/2007";"-";"9782800105093";"Boule et Bill 13 : Carnet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill13.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105097";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=221"
"220";"-";"-";"5";"6/05/1997";"16/9/2007";"-";"9782800105567";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill14couv.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105569";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=220"
"218";"-";"-";"5";"21/02/1997";"16/9/2007";"-";"9782800106076";"Boule et Bill 15 : Bill nom d&#039;un chien";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill15.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800106077";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=218"
"265";"-";"-";"5";"6/05/1997";"7/10/2007";"-";"9782800107264";"Boule et Bill 18 : Bill est maboul";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Cartonné";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BillEstMabloul.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-est-maboul-18/dp/280010726X/ref=sr_1_1/171-1096913-3923448?ie=UTF8&s=books&qid=1191752618&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=265"
"217";"-";"46";"5";"6/05/1997";"16/9/2007";"-";"9782800109206";"Boule et Bill 19 : Globe trotters";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"aventure humouristique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill19.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800109203";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=217"
"216";"-";"-";"5";"4/03/1997";"16/9/2007";"-";"9782800115061";"Boule et Bill 21 : Billet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill21.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800115068";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=216"
"195";"-";"-";"4";"9/04/1997";"16/9/2007";"-";"9782800124858";"Les filles électriques t. 1";"-";"-";"-";"-";"-";"1";"Zep";"Dupuis";"Français";"Humour Libre";"Reliure inconnue";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_filles__lectriques_t._1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800124857";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=195"
"155";"-";"-";"8";"8/01/1997";"15/9/2007";"-";"9782800103709";"Gaston, Tome 4 : En direct de la gaffe";"-";"-";"-";"-";"-";"1";"Franquin Delporte";"Dupuis";"Français";"Gaston";"Reliure inconnue";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=GastonR4.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/direct-gaffe-120597-Franquin-Delporte/dp/2800103701/ref=sr_1_2/403-7007650-9702854?ie=UTF8&s=books&qid=1189879343&sr=1-2";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=155"
