id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"716";"1";"48";"8";"septembre 2007";"09/05/2012";"-";"9782872653843";"Même pas peeur..., Tome 1 : Même pas peeur...";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Comic";"moto, gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_1___M_me_pas_peeur..._1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/M%C3%AAme-pas-peeur-Tome/dp/2872653848%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872653848##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=addedDSC&parentmodel=csv&model=item&item=716"
"659";"1";"-";"-";"1979";"02/01/2012";"-";"2-8001-0660-3";"Boule et Bill 16 : Souvenirs de famille";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill16.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-souvenirs-famille-16/dp/2800106603%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106603##Amazon (FR)";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=addedDSC&parentmodel=csv&model=item&item=659"
"541";"1";"46";"9";"septembre 2010";"29/10/2010";"-";"9782749305172";"Joe Bar Team, Tome 7";"Joe Bar Team, Tome 7 :";"-";"-";"-";"-";"1";"Pat Perna, Henri Jenfèvre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Broché";"gag, humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__Tome_7___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Perna-sc%C3%A9nariste/dp/2749305179/ref=sr_1_1/276-1331711-9407442?ie=UTF8&s=books&qid=1288346237&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=addedDSC&parentmodel=csv&model=item&item=541"
"484";"1";"46";"8";"03/04/2009";"02/02/2010";"-";"9782800140483";"Sammy 40 : Boy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-Pol, Raoul Cauvin";"Dupuis";"Français";"Sammy";"Album";"humour, gag, ganster, gorille, mercenaire, mafia";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__Tome_40___Boy_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782800140483##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=addedDSC&parentmodel=csv&model=item&item=484"
"377";"-";"-";"7";"25/02/2004";"26/12/2008";"-";"9782749301426";"L&#039;Effaceur 03, devise n°3 : A trop monter on se fait décendre !";"-";"Ne dites jamais à Mister Reynolds qu&#039;il est un tueur à &quot;gags&quot;, vous pourriez entendre illico les notes sourdes d&#039;un instrument qu&#039;il manie à la perfection, et qui sonnent comme les premières mesures d&#039;une musique bien connue mais cette musique-là n&#039;aura rien de symphonique, elle résonnera plutôt comme un requiem interprété en &quot;live&quot; ou plus précisément en &quot;dead&quot; par le silencieux du 44 magnum de Reynolds... car, vous l&#039;avez compris, Steel.O.Reynolds est un professionnel, le meilleur effaceur qui soit, qui a l&#039;obsession du résultat et de la satisfaction de ses clients. Intéressé par ses services ? Alors n&#039;hésitez pas, remplissez votre formulaire de demande de renseignements en présentant cet album à la &quot;eraser limited&quot;, 4 p/o box à Miami..";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Effaceur__tome_3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301424/736-1134989-3545122##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=addedDSC&parentmodel=csv&model=item&item=377"
"363";"-";"-";"8";"07/01/2003";"18/10/2008";"-";"9782749300498";"L&#039;effaceur 01, devise n°1 : Clients et victimes, même satisfaction";"-";"Reynolds est un effaceur, un nettoyeur si vous préférez, ou alors un tueur à gages. Son métier est simple. On l&#039;engage pour un contrat et il doit simplement tuer la personne en question. Et le pire c&#039;est qu&#039;il fait ça bien, en petit chef d&#039;entreprise, la Eraser limited, avec sa petite secrétaire, Virginia. Il a toute une gamme de forfaits au service de ses clients. Il peut vous proposer le « strike » (vous êtes fauché par une voiture), le « fondation » (on vous coule dans du béton), le « crescendo » (une balle dans le pied le premier jour, une dans le genou le second, etc.), le « last will » (qui comme son nom l&#039;indique permet d&#039;exaucer une dernière volonté avant le trépas), le « recyclage » (votre corps se retrouve éparpillé dans plusieurs boîtes de cassoulet), le « sculpture » (votre dernière demeure sera une statue exécutée avec des matériaux de grande qualité et un soin jamais égalé), et beaucoup d&#039;autres encore...<br />Sa règle de base : jamais de témoins.<br />Sa devise : clients et victimes, même satisfaction.<br />Sa principale caractéristique : l&#039;humour. Car Reynolds est un effaceur extrêmement drôle et souvent gaffeur, prêt à tout pour honorer ses contrats, même si pour cela il doit déclencher des cataclysmes...<br />Nouvelle série de gags en une planche, L&#039;Effaceur est terriblement drôle. Et si jamais vous ne riezpas à la lecture de cet album, gare à vous... Vous risquez de prendre une balle perdue...";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_6.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749300495/736-1896120-1739536##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=addedDSC&parentmodel=csv&model=item&item=363"
"364";"-";"-";"7";"10/06/2008";"18/10/2008";"-";"9782858158393";"SuperDupont tome 1";"-";"-";"-";"-";"-";"1";"Lob, Gotlib, Alexis";"Fluide Glacial";"Français";"SuperDupont";"";"aujourd&#039;hui, humour, gag, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_7.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2858158398/736-6258781-8186559##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=addedDSC&parentmodel=csv&model=item&item=364"
"251";"-";"80";"8";"01/1982";"7/10/2007";"-";"-";"Achille Talon (l&#039;invincible)";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Linvensible.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=addedDSC&parentmodel=csv&model=item&item=251"
"252";"-";"88";"8";"1978";"7/10/2007";"-";"-";"Achille Talon - L&#039;abc de la BD";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Labc_de_la_BD.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=addedDSC&parentmodel=csv&model=item&item=252"
"253";"-";"80";"5";"1979";"7/10/2007";"-";"-";"La jungle en folie,  Perrette et le grand méchant louloup.";"-";"16/22";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"In-4 Carré";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFoliePerretteEtLeGrandMechantLouploup.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.le-livre.com/index.php?fich=fiche_info.php3&ref=RO70026308##Le-Livre";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=addedDSC&parentmodel=csv&model=item&item=253"
