id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1016";"1";"-";"-";"-";"18/02/2019";"-";"978-2-8001-1641-9";"Jimmy Tousseul, Tome 1 : Le Serpent d&#039;ébène";"-";"Jimmy Tousseul vous fera vivre ses aventures les plus folles, vous guidera dans l&#039;Afrique des années 60 au travers d&#039;histoires sensibles, documentées, bien ficelées et bourrées de personnages attachants. De la passion grandissante du tout jeune Jimmy pour l&#039;Afrique à la concrétisation de son premier voyage vers ces terres... ces premiers tomes le lancent sur les traces de ses parents trop tôt disparus ! Enfin réédités, les aventures de Jimmy Tousseul sont à compter parmi les derniers grands classiques de la ligne claire. Mais ce n&#039;est pas tout car, à côté des rééditions, voici une nouveauté, «Les Nouvelles aventures de Jimmy Tousseul », où le jeune héros pousse plus loin sa découverte de l&#039;Afrique profonde... et se frotte à ses traditions les plus mystérieuses. Jimmy vivra un rite d&#039;initiation aux côtés d&#039;un jeune Africain ce qui n&#039;est pas du goût de ce dernier.";"-";"-";"-";"-";"Stephen Desberg, Daniel Desorgher";"Dupuis";"";"Jimmy Tousseul";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jimmy_Tousseul__Tome_1___Le_Serpent_d__b_ne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/54385/##Bdphile";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1016"
"929";"1";"-";"-";"Juillet 1985";"28/11/2017";"-";"978-2-8001-1136-0";"Spirou et Fantasio, Tome 35 : Qui arrêtera Cyanure ?";"-";"Fantasio, comme à son habitude, va encore, de part sa malchance, entrainer Spirou et Spip dans une aventure dont ils se seraient bien passés.Tout commença, lorsque Fantasio décida d&#039;aller changer son appareil photo dans une boutique renommée sur les champs Élysées.Ne faisant pas ce modèle, le patron lui remet un automate, absolument stupide, répondant au doux nom de Télésphore. Dans sa naïveté habituelle, Fantasio accepte.Mais ce bougre d&#039;automate semble doué d&#039;une once de conscience qui le pousse à retrouver son créateur. En le suivant, nos 2 amis sont étonnés d&#039;arriver à Champignac. Il se trouve que le créateur est un superbe bidouilleur, Caténaire.En arrivant chez lui, et en son absence, Spirou et Fantasio découvrent une femme attaché, au comportement plus qu&#039;étrange.Savaient ils en la libérant qu&#039;allait s&#039;engager une guerre cybernétique face au plus redoutable cyborg crée, capable de contrôler tous les produits électriques ?Que vont ils pouvoir faire pour la stopper ? D&#039;autant qu&#039;elle a l&#039;air décidé à mettre leurs nerfs à rude épreuve.";"-";"-";"-";"-";"Tome, Janry";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 44 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_35___Qui_arr_tera_Cyanure___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_35___Qui_arr_tera_Cyanure___1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/61954/##Bdphile";"-";"none";"";"";"1985";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=929"
"149";"-";"47";"5";"Octobre 1993";"15/9/2007";"-";"978-2-8001-2001-0";"Le Scrameustache, Tome 24 : Le Cristal des Atlantes";"-";"Lorsqu’on l’a laissé, à la fin du tome précédent, l’oncle Georges ressortait de la Caverne tibétaine avec un mystérieux bâton, fabriqué des milliers d’années auparavant par les savants de l’Atlantide! Malheureusement, les Atlantes ont été victimes de leur ambition! Un jour, ils ont voulu tenter une expérimentation un peu particulière : à l’aide d’un gigantesque cristal catalyseur d’énergie ils ont déréglé l’orbite de la deuxième lune qui tournait, à l’époque, autour de la Terre causant ainsi un cataclysme monstre qui a complètement enseveli le continent atlante… et anéanti son peuple!... Mais un autre problème surgit: si personne n’arrive à neutraliser le fameux cristal, toujours submergé - au XXièm siècle - quelque part sous l’océan, les réactions qui seront engendrées par la conjonction de 7 planètes et du cristal anéantiront cette fois la planète en entier!!! Mais où trouver cette pyramide ? Le Scrameustache a une idée de génie : reculer dans le temps, jusqu’à l’époque des Atlantes… et leur rendre visite sur leur continent! Peut-être qu’en intervenant à temps, notre ami et ses camarades pourront empêcher toutes ces catastrophes??";"-";"-";"-";"1";"Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8061/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=149"
"999";"1";"-";"-";"Juillet 2004";"18/02/2019";"-";"2-8001-3617-0";"Psy, t10";"-";"-";"-";"-";"-";"-";"Bédu, Cauvin";"Dupuis";"";"Psy";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Psy10.JPG&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=999"
"949";"1";"-";"-";"Septembre 1989";"29/11/2017";"-";"978-2-8001-1463-7";"Lucky Luke, Tome 23 : Les Dalton courent toujours";"-";"Un nouveau président est élu et, pour inaugurer son mandat, il déclare une amnistie générale pour les détenus.Les Dalton, fraîchement libérés, se remettent immédiatement à leurs activités illicites habituelles, jusqu&#039;à ce que Lucky Luke leur tombe dessus et les renvoie en prison.Cependant, les Apaches attaquent le pénitencier et les Dalton profitent d&#039;une brèche pour s&#039;échapper à nouveau. Mais quelques pas plus loin, ils sont capturés par les Indiens. Une heureuse coïncidence fait passer Averell pour un grand sorcier. C&#039;est là que les gros problèmes commencent...";"-";"-";"-";"-";"René Goscinny, Morris (Maurice de Bevere)";"Dupuis";"";"Lucky Luke";"Cartonné - 44 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_23___Les_Dalton_courent_toujours_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/67310/##Bdphile";"-";"none";"";"";"1989";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=949"
"936";"1";"-";"-";"Juillet 1993";"28/11/2017";"-";"978-2-8001-1874-1";"Jeremiah, Tome 4 : Les Yeux de fer rouge";"-";"Toujours à la recherche des rescapés de son village (et notemment de sa tante Martha) Jeremiah et Kurdy vont croiser sur leur route le magicien Pinkas et son compagnon, une créature aux étranges pouvoirs, Idiamh. Nos héros découvrent très vite que les rescapés sont parqués dans un camp de travail duquel se sont échappés trois prisonniers, dont justement la tante Martha ! On a envoyé à leur trousse ce fameux magicien ainsi qu&#039;une troupe de mercenaires indiens.Maintenant qu&#039;il a retrouvé ce qui lui reste de famille Jeremiah va devoir se débarrasser de ces poursuivants un peu trop tenaces.";"-";"-";"-";"-";"Hermann, Fraymond";"Dupuis";"";"Jeremiah";"Cartonné - 48 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeremiah__Tome_4___Les_Yeux_de_fer_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/46331/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=936"
"922";"1";"-";"-";"Juillet 1997";"28/11/2017";"-";"978-2-8001-2608-1";"Gaston, Tome 8 : Gaston - Tome 8";"-";"-";"-";"-";"-";"-";"André Franquin, Studio Leonardo";"Dupuis";"";"Gaston";"48 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/59769/##Bdphile";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=922"
"925";"1";"-";"-";"Septembre 1985";"28/11/2017";"-";"978-2-8001-1248-0";"Gaston, Tome 0 : Gaffes et gadgets";"-";"Présente-t-on Gaston Lagaffe ? Ce personnage rêveur et inventif, aux trouvailles aussi inattendues que catastrophiques, est l&#039;un des plus fameux de toute la bande dessinée. Qu&#039;il se mêle d&#039;améliorer la vie de bureau, de s&#039;occuper d&#039;un chat ou d&#039;une mouette, d&#039;inventer des instruments de musique ou de perfectionner sa voiture, Gaston déclenche immanquablement explosions, incendies et désastres, pour la plus grande joie de lecteurs écroulés de rire.Créée par le grand André Franquin, une série incontournable de la BD, à mettre d&#039;urgence dans les mains de tous ceux, petits et grands, qui ne la connaîtraient pas encore..";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 3€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/33646/##Bdphile";"-";"none";"";"";"1985";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=925"
"948";"1";"-";"-";"1970";"29/11/2017";"-";"-";"Gaston, Tome 6 : Des gaffes et des dégâts";"-";"59 gags en pleines planches, du N° 413 au 480 avec seulement une dizaine de manquants de ci de là qui ont été ou seront édités dans les albums R4, R5 ou 7.Les principaux gags sont ceux du gaffophones (qui apparait ici pour la 1ere fois) et de la voiture de Gaston avec l’agent Longtarin qui commence vraiment sa carrière de persécuteur/persécuté. Il y aussi les gags sur la chimie, donc forcément aussi….ceux avec les pompiers !Fantasio est toujours là et Jules-de-chez-Smith-en-face et Bertrand Labévue apparaissent enfin.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/104593/##Bdphile";"-";"none";"";"";"1970";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=948"
"991";"1";"-";"-";"1966";"17/02/2019";"-";"978-2-8001-0020-3";"Spirou et Fantasio, Tome 18 : QRN sur Bretzelburg";"-";"Suite à une gaffe du Marsupilami, Spirou et Fantasio sont impliqués dans un conflit entre le roi du Bretzelburg et la présidente du Maquebasta.";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"62 pages - 11€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0&x=&y=";"-";"https://www.bdphile.info/album/view/38891/##Bdphile";"-";"none";"";"";"1966";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=991"
