id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"358";"-";"-";"10";"01/03/2000";"22/09/2008";"-";"9782723428897";"666 6 : Ite Missa Est";"-";"Depuis le temps qu&#039;on en parlait, ça devait bien arriver un jour... Les portes de l&#039;Enfer se sont ouvertes et les démons envahissent la Terre ! Pas d&#039;autre solution que d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, Carmody débarque. Ca va faire mal, très mal !<br /><br />Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"En dernier tome excellent principalement les dernières pages.<br /><br />&quot;Il (Carmody) resta pape pendant 20 ans avant de mourir d&#039;un cancer des poumons.&quot; J&#039;adore !";"-";"-";"1";"François Froideval";"Zenda";"Français";"666";"";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723428893/736-7206264-2517550##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=358"
"715";"1";"-";"-";"mars 2000";"30/07/2012";"-";"9782877647120";"Trolls de Troy, Tome 2 : Le scalp du vénérable";"-";"BD en français";"-";"-";"-";"-";"";"Soleil";"Français";"Trolls de Troy";"Cartonné";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_2___Le_scalp_du_v_n_rable_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Le-scalp-v%C3%A9n%C3%A9rable/dp/2877647129%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877647129##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=715"
"279";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877646314";"Le Matin des suaires brûlés, tome 3 : Au coeur du verger";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_3___Au_coeur_du_verger_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877646319";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=279"
"280";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877645003";"Le Matin des suaires brûlés, tome 2 : Le souffle des légendes";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_2___Le_souffle_des_l_gendes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877645002";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=280"
"278";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877645249";"Le Matin des suaires brûlés, tome 1 : Celui qui cherche";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_1___Celui_qui_cherche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287764524X";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=278"
"22";"-";"45";"-";"1/03/2000";"-";"-";"9782877648066";"Kookaburra, tome 3 : Projet Equinoxe";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_3___Projet_Equinoxe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877648060";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=22"
"5";"-";"47";"-";"1/03/2000";"-";"-";"9782877645638";"Kookaburra, tome 1 : Planète Dakoï";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_1___Plan_te_Dako__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-1-Plan%C3%A8te-Dako%C3%AF-Crisse/dp/2877645630/ref=sr_1_2/403-6606137-3913248?ie=UTF8&s=books&qid=1189797435&sr=1-2";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=5"
"33";"-";"47";"5";"1/06/2000";"14/9/2007";"-";"9782845650299";"Les Aquanautes, 1 : Physilia";"-";"-";"-";"-";"-";"1";"Parnotte, Mallie";"Soleil";"Français";"Aquanautes";"Cartonné";"science-fiction, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_1___Physilia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquanautes-1-Physilia-Parnotte/dp/2845650299/ref=sr_1_3/402-3753366-0118568?ie=UTF8&s=books&qid=1189799310&sr=1-3";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=33"
"204";"-";"46";"5";"17/06/2000";"16/9/2007";"-";"9782912536129";"Marsupilami 14. Un fils en or";"-";"-";"-";"-";"-";"1";"Batem, J.-M. Bouquardez, Olivier Saive";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"aventure humouristique, humour, marsu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami._Tome_14._Un_fils_en_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=291253612X";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=204"
"166";"-";"46";"5";"23/06/2000";"16/9/2007";"-";"9782940012350";"Lucky Luke : Les Dalton à la noce";"-";"-";"-";"-";"-";"1";"Xavier Fauche, Jean Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Dalton___la_noce_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dalton-%C3%A0-noce-Xavier-Fauche/dp/2940012350/ref=sr_1_1/402-5335699-2754538?ie=UTF8&s=books&qid=1189950398&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=166"
