id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"563";"1";"56";"7";"novembre 2010";"25/01/2011";"-";"9782870971185";"Blake et Mortimer 20 : La Malédiction des 30 deniers tome 2";"Blake et Mortimer, tome 20 : La Malédiction des 30 deniers tome 2";"-";"-";"-";"-";"1";"Jean Van Hamme, Antoine Aubin";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"fantastique, religion, espionnage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_20___La_Mal_diction_des_30_deniers_tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-20-Mal%C3%A9diction-deniers/dp/2870971184/ref=sr_1_1/277-1387119-6993048?ie=UTF8&s=books&qid=1295977948&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Despionnage&sort=titleASC&parentmodel=csv&model=item&item=563"
"873";"1";"288";"9";"décembre 2014";"31/12/2014";"-";"9782365770330";"Cendrillon : Bons baisers de Fableville";"-";"-";"-";"-";"-";"1";"Chris Roberson";"Urban Comics";"Français";"Fables";"Relié";"fables, conte, espionnage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cendrillon___Bons_baisers_de_Fableville_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cendrillon-baisers-Fableville-Chris-Roberson/dp/2365770339%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2365770339##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Despionnage&sort=titleASC&parentmodel=csv&model=item&item=873"
"556";"1";"48";"7";"septembre 2007";"10/01/2011";"-";"9782756002941";"Le Grand Jeu, Tome 1 : Ultima Thulé";"Le Grand Jeu, Tome 1 : Ultima Thulé";"-";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Thorn";"Delcourt";"Français";"Le Grand Jeu";"Cartonné";"ésotérisme, espionnage, journalisme, loup garrou, guerre";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Grand_Jeu__Tome_1___Ultima_Thul__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Grand-Jeu-Ultima-Thul%C3%A9/dp/2756002941/ref=sr_1_1/277-3225592-1590449?ie=UTF8&s=books&qid=1294685362&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Despionnage&sort=titleASC&parentmodel=csv&model=item&item=556"
"489";"1";"48";"9";"18/02/2004";"04/03/2010";"-";"9782840558866";"Hauteville House, tome 1 : Zelda";"-";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, révolution, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__tome_1___Zelda_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782840558866##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Despionnage&sort=titleASC&parentmodel=csv&model=item&item=489"
"507";"1";"46";"9";"août 2006";"26/05/2010";"-";"9782756002088";"Hauteville House, Tome 3 : Le Steamer fantôme";"Hauteville House, Tome 3 : Le Steamer fantôme";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_3___Le_Steamer_fant_me_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-3-Steamer-fant%C3%B4me/dp/2756002089/ref=sr_1_1/275-2908216-0947565?ie=UTF8&s=books&qid=1274896163&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Despionnage&sort=titleASC&parentmodel=csv&model=item&item=507"
"517";"1";"54";"-";"octobre 2007";"24/06/2010";"-";"9782756004921";"Hauteville House, Tome 4 : Atlanta";"Hauteville House, Tome 4 : Atlanta";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_4___Atlanta_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Atlanta-Fred-Duval/dp/2756004928/ref=sr_1_1/277-4616921-4578140?ie=UTF8&s=books&qid=1277398294&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Despionnage&sort=titleASC&parentmodel=csv&model=item&item=517"
"523";"1";"47";"9";"novembre 2008";"25/07/2010";"-";"9782756012667";"Hauteville House, Tome 5 : Uss Kearsarge";"Hauteville House, Tome 5 : Uss Kearsarge";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carol Beau";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_5___Uss_Kearsarge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-5-Uss-Kearsarge/dp/2756012661/ref=sr_1_1/280-3714749-1380814?ie=UTF8&s=books&qid=1280088628&sr=1-1##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Despionnage&sort=titleASC&parentmodel=csv&model=item&item=523"
"823";"1";"56";"7";"décembre 2013";"12/04/2014";"-";"9782756039930";"Hauteville House, Tome 10 : Jack Tupper";"-";"Fred Duval et Christophe Quet ont publié ensemble Travis et récemment Wendy, série d&#039;aventure avec une espionne de sa Majesté en charge de missions périlleuses aux limites du fantastique.";"-";"-";"-";"1";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Relié";"Victor Hugo, Jack Tupper, espionnage, fantastique, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_T10_-_Jack_Tupper_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-T10-Jack-Tupper/dp/2756039934%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756039934##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Despionnage&sort=titleASC&parentmodel=csv&model=item&item=823"
"614";"1";"47";"8";"mai 2011";"03/09/2011";"-";"9782874428456";"Mossad Opérations spéciales, Tome 1 : La taupe de l&#039;Elysée";"-";"Paris. Les services secrets syriens manipulent un conseiller de l&#039;Elysée pour détourner une livraison d&#039;armes sensibles en provenance de Russie. Le Mossad est immédiatement alerté et réactive un de ses meilleurs agents en vue de cette nouvelle mission...";"-";"-";"-";"1";"Jean-Claude Bartoll, Pierpaolo Rovero";"Jungle";"Français";"Mossad Opérations spéciales";"Album";"polar, espionnage, mossad, paris, agent secret";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mossad_Op_rations_sp_ciales__Tome_1___La_taupe_de_l_Elys_e_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mossad-Op%C3%A9rations-sp%C3%A9ciales-taupe-lElys%C3%A9e/dp/2874428450%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2874428450##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Despionnage&sort=titleASC&parentmodel=csv&model=item&item=614"
"686";"1";"48";"-";"Janvier 2012";"27/03/2012";"-";"9782874429644";"Mossad Opérations spéciales, Tome 2 : L&#039;otage de Damas";"-";"Le Mossad a chargé un de ses anciens agents de prouver la<br />trahison d&#039;une de ses sources évoluant dans l&#039;entourage du<br />président de la République française sur fond de livraison<br />d&#039;armes russes à l&#039;Iran via la France et la Syrie. Mais le<br />professeur Allen découvre également qu&#039;une belle et<br />dangereuse femme est responsable de l&#039;enlèvement de son fils<br />qui croupit désormais dans une geôle syrienne. Manipulations<br />et actions clandestines se mettent alors en place entre Paris,<br />Genève, Tel Aviv et Damas...";"-";"-";"-";"-";"Jean-Claude Bartoll, Pierpaolo Rovero";"Jungle";"Français";"Mossad Opérations spéciales";"Comic";"mossad, espionnage, paris, agent secret";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mossad_Op_rations_sp_ciales__Tome_2___L_otage_de_Damas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mossad-Op%C3%A9rations-sp%C3%A9ciales-Tome-Lotage/dp/2874429643%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2874429643##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Despionnage&sort=titleASC&parentmodel=csv&model=item&item=686"
