id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1026";"1";"-";"-";"1 novembre 2003";"18/02/2019";"-";"978-2-7493-0077-1";"Rallye Raid Calagan, Tome 2 : Calagan, Tome 2";"-";"Ca y est, Calagan remet ça. C&#039;est plus fort que lui, il faut qu&#039;il reparte sur les routes... Le rallye-raid lui manque trop... Et là, son projet est délirant : un magnifique Rallye dans le désert australien ! Mais pour cela, il va d&#039;abord falloir convaincre Labaroud de l&#039;accompagner, et ce n&#039;est pas gagné... Car Labaroud est franchement opposé à toute idée de rallye... Mais vous vous en doutez, il se laissera finalement convaincre.Les voilà débarqués au pays des aborigènes, des kangourous et des boomerangs. Et le grand rallye-raid peut commencer, toujours aussi mouvementé et toujours aussi désopilant. Qu&#039;il s&#039;agisse de dépasser l&#039;italien Maximo, une idée fixe, où de dépanner des coureurs corses dans la panade, Calagan et Labaroud multiplient les gaffes, les accrochages ou les gros plantages !";"-";"-";"-";"-";"Jean-Pierre Fontenay, Patrice Perna, Thierry Laudrain";"Vents d&#039;Ouest";"";"Rallye Raid Calagan";"Cartonné - 46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rallye_Raid_Calagan__Tome_2___Calagan__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/41183/##Bdphile";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1026"
"840";"1";"48";"-";"octobre 2014";"26/12/2014";"-";"9782749306704";"Joe Bar Team, Tome 8";"-";"-";"-";"-";"-";"-";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team_-_Tome_08_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Tome-08/dp/2749306701%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306701##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=840"
"539";"1";"117";"-";"06/01/2010";"17/10/2010";"-";"9782749305653";"Balade balade";"-";". Emballage cadeau disponible.";"-";"-";"-";"-";"Kokor, Alain David";"Vents d&#039;Ouest";"Français";"";"Album";"bizarre, balade";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Balade_balade_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Balade-balade-Kokor/dp/2749305659/ref=sr_1_1/277-1504048-6650615?ie=UTF8&s=books&qid=1287318814&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=539"
"965";"1";"-";"-";"10 janvier 2018";"10/04/2018";"-";"978-2-7493-0848-7";"Azimut, Tome 4 : Nuées noires, voile blanc";"-";"C’est comme un éternel recommencement : de nouvelles fiançailles sont organisées pour Manie Ganza ! La belle est promise à devenir cette fois-ci la cent troisième épouse du seigneur du désert, le grand mamamouchi Baba Musiir. Mais ce dernier, si puissant soit-il, sera-t-il capable de résister à la jalousie maladive de l’Arracheur du temps ? Sans parler du poète Eugène, capable de tout par amour, ou de la reine d’Éther, prête à réveiller des puissances enfouies (et pour de bonnes raisons) pour se venger de la beauté de sa fille. Et pendant que Manie déchaîne les passions, le temps, lui, continue de filer...Brillamment orchestrée par Lupano et Andreae, Azimut est une série qui frappe à chaque page par son originalité et son inventivité. Le souci du détail porté à chaque lieu, chaque personnage, nous embarque toujours plus loin dans un univers exaltant où le fantastique et l’absurde servent de masque aux plus profondes préoccupations existentielles humaines.";"-";"-";"-";"-";"Lupano Wilfrid, Jean-Baptiste Andréae";"Vents d&#039;Ouest";"";"Azimut";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__Tome_4___Nu_es_noires__voile_blanc_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113412/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=965"
"453";"-";"-";"5";"24/08/2005";"25/10/2009";"-";"9782749301884";"Outre Tombe, tome 2 : Loup y es-tu ?";"-";"-";"-";"-";"-";"1";"Jean Léturgie, Simon Léturgie, Richard Di Martino";"Vents d&#039;Ouest";"Français";"Outre tombe";"";"humour, vampire, zombi";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Outre_Tombe__Tome_2___Loup_y_es-tu___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Outre-Tombe-es-tu-Jean-L%C3%A9turgie/dp/2749301882/ref=sr_1_1/277-0472969-2683217?ie=UTF8&s=books&qid=1256476840&sr=1-1##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=453"
"426";"-";"-";"6";"28/03/2007";"19/07/2009";"-";"9782749302973";"Shrög, Tome 2 : La cité des Ugöys";"-";"-";"-";"-";"-";"1";"Bruno Campoy, Olivier Paille, Fred Campoy";"Vents d&#039;Ouest";"Français";"Shrög";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Shr_g__Tome_2___La_cit__des_Ug_ys_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749302978/736-1773854-6324539##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=426"
"695";"1";"-";"6";"mars 2012";"03/05/2012";"-";"9782749306322";"Ab Irato tome 2 : Décente au enfers";"-";"Montréal, 2111. Le niveau de l&#039;eau a dramatiquement monté, la population mondiale a chuté de 12 à 3 milliards. Bienvenue dans notre futur.<br /><br />Les premiers jours de Riel dans la capitale l&#039;ont plongé immédiatement dans la tourmente : la jolie Neve, qu&#039;il venait à peine de rencontrer, a été prise en otage ! Elle et d&#039;autres innocents sont parqués dans le vieux Montréal par des rebelles prêts à tout. Impuissant, révolté lui aussi, Riel ronge son frein… C&#039;est alors qu&#039;il apprend par la police qu&#039;il a été décidé de purger le problème : plus aucune trace, plus aucun témoin, ni rebelles, ni otages…<br /><br />L&#039;intrigue parfaitement ficelée et le dessin de Thierry Labrosse s&#039;inscrivent dans la plus pure tradition de la BD de science-fiction.";"-";"-";"-";"1";"Thierry Labrosse";"Vents d&#039;Ouest";"";"Ab Irato";"Reliure inconnue";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782749306322-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/IRATO-T-2-DESCENTE-AUX-ENFERS/dp/B007ZMF4IY%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB007ZMF4IY##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=695"
"400";"-";"-";"7";"21/04/2004";"31/03/2009";"-";"9782749301259";"Outre tombe, tome 1 : Maman est revenue";"-";"-";"-";"-";"-";"1";"Richard Di Martino, Jean Leturgie";"Vents d&#039;Ouest";"Français";"Outre tombe";"";"vampire, zombi";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Outre_tombe__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301254/736-5646293-3896346##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=400"
"550";"1";"47";"7";"25/08/2010";"30/11/2010";"-";"9782749303444";"Ganarah, Tome 3 : Les voix du passé";"-";"-";"-";"-";"-";"1";"Fabrice Meddour, Stéphane Paitreau";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"heroïc fantasy, mage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__Tome_3___Les_voix_du_pass__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-3-voix-du-pass%C3%A9/dp/2749303443/ref=sr_1_1/277-6203625-2159849?ie=UTF8&s=books&qid=1291156791&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=550"
"377";"-";"-";"7";"25/02/2004";"26/12/2008";"-";"9782749301426";"L&#039;Effaceur 03, devise n°3 : A trop monter on se fait décendre !";"-";"Ne dites jamais à Mister Reynolds qu&#039;il est un tueur à &quot;gags&quot;, vous pourriez entendre illico les notes sourdes d&#039;un instrument qu&#039;il manie à la perfection, et qui sonnent comme les premières mesures d&#039;une musique bien connue mais cette musique-là n&#039;aura rien de symphonique, elle résonnera plutôt comme un requiem interprété en &quot;live&quot; ou plus précisément en &quot;dead&quot; par le silencieux du 44 magnum de Reynolds... car, vous l&#039;avez compris, Steel.O.Reynolds est un professionnel, le meilleur effaceur qui soit, qui a l&#039;obsession du résultat et de la satisfaction de ses clients. Intéressé par ses services ? Alors n&#039;hésitez pas, remplissez votre formulaire de demande de renseignements en présentant cet album à la &quot;eraser limited&quot;, 4 p/o box à Miami..";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Effaceur__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301424/736-1134989-3545122##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=377"
