id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"858";"6";"-";"-";"2 décembre 2013";"07/08/2015";"-";"978-2-3020-3635-2";"Atalante - La Légende, Tome 6 : Le Labyrinthe d&#039;Hadès";"-";"Atalante et ses compagnons n’ont pas réussi à délivrer les Boréades des griffes des harpies. Malgré la tristesse et l’abattement, ils continuent leur quête de la Toison d’or…Mais l’océan ne leur est pas favorable : échoués sur un rivage inconnu, ils se retrouvent face à de mystérieux spectres ! Une dangereuse rencontre qui les mènera au royaume d’Hadès !Un évènement pour les très nombreux fans de la fougueuse héroïne grecque !";"-";"-";"-";"-";"Crisse (Didier Chrispeels), Grey";"Soleil";"";"Atalante - La Légende";"48 pages  - 14€";"mythologie, mort vivant, dieu, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_l_gende_-_Tome_6___Le_Labyrinthe_d_Had_s_3.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/52496/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAtalante%20-%20La%20L%C3%A9gende&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=858"
"1131";"1";"48";"-";"31/03/2021";"02/08/2022";"-";"9782302089693";"Atalante - La Légende, Tome 12 - Le Sanglier de Calydon";"-";"-";"-";"-";"Grey";"-";"Crisse (Didier Chrispeels), Grey";"Soleil";"";"Atalante - La Légende";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende_-_12_-_Le_Sanglier_de_Calydon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144004/##Bdphile";"-";"12";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAtalante%20-%20La%20L%C3%A9gende&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=1131"
"1079";"1";"-";"-";"21 août 2019";"05/04/2020";"-";"978-2-3020-7295-4";"Atalante - La Légende, Tome 11 : Retour aux sources";"-";"-";"-";"-";"-";"-";"Crisse (Didier Chrispeels), Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Broché - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_11___Retour_aux_sources_5.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122679/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAtalante%20-%20La%20L%C3%A9gende&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=1079"
"966";"1";"-";"-";"15 novembre 2017";"10/04/2018";"-";"978-2-3020-6512-3";"Atalante - La Légende, Tome 10 : Les Hordes de Sargon";"-";"Atalante a gagné sa place parmi les Amazones ainsi que la protection de la reine ! Cependant, Sargon et sa horde attaquent la cité et capturent une partie des combattantes. Atalante et Héraclès partent à leur secours…Atalante a rejoint les Amazones et leur reine Hyppolytée. Cependant, en plein tournoi donné en l’honneur de la souveraine, Sargon et sa horde attaquent la cité, et capturent une partie des combattantes. Atalante et Héraclès décident d’infiltrer le camp des envahisseurs pour les sauver… Cela suffira-t-il pour que la reine pardonne ses fautes passées au demi-dieu Héraclès ?";"-";"-";"-";"-";"Crisse (Didier Chrispeels), Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Broché - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_10___Les_Hordes_de_Sargon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113016/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAtalante%20-%20La%20L%C3%A9gende&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=966"
"915";"1";"-";"-";"23 novembre 2016";"27/05/2017";"-";"978-2-3020-5579-7";"Atalante - La Légende, Tome 9 : Le Secret d&#039;Héraclès";"-";"Jason et les Argonautes s’emparent enfin de la Toison d’or ! Mais pour Atalante, cela signifie la fin d’une aventure, et la séparation avec ses compagnons…Après de nombreuses épreuves, Jason et les Argonautes s’emparent enfin de la Toison d’or ! Mais Atalante se sent désormais bien seule, et quitte ses compagnons d’aventure pour rejoindre les amazones en Cappadoce. Y trouvera t-elle enfin sa place ? Et quels nouveaux dangers rencontrera-t-elle en chemin ?";"-";"-";"-";"-";"Didier Crisse, Manu Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_9___Le_Secret_d_H_racl_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/100365/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAtalante%20-%20La%20L%C3%A9gende&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=915"
"899";"1";"-";"7";"25 novembre 2015";"07/08/2016";"-";"978-2-3020-4860-7";"Atalante - La Légende, Tome 8 : Les Taureaux de Colchide";"-";"Après être sortis des Enfers, Atalante et ses compagnons sont accueillis par le roi Éétès et sa charmante fille Médée, qui ne laisse pas Jason indifférent. C’est pourtant un tout autre trésor que convoitent nos héros : la fabuleuse Toison d’or ! Cependant, les Argonautes devront affronter plusieurs épreuves avant d’atteindre l’objet de leur quête, dont les terribles taureaux de Colchide !";"-";"-";"-";"1";"Crisse, Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Cartonné - 46 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_8___Les_Taureaux_de_Colchide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_8___Les_Taureaux_de_Colchide_0&x=&y=";"-";"https://www.bdphile.info/album/view/83857/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAtalante%20-%20La%20L%C3%A9gende&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=899"
"898";"1";"-";"-";"19 novembre 2014";"10/04/2016";"-";"978-2-3020-4309-1";"Atalante - La Légende, Tome 7 : Le Dernier des grands anciens";"-";"LA SAGA D&#039;ATALANTE ET DES ARGONAUTES, PLUS ÉPIQUE QUE JAMAIS !Atalante et ses compagnons sont aux Enfers, à la recherche de la source du mal qui se propage en surface. Avec l’aide d’un géant, ils feront tout pour regagner leur liberté :Hadès les contraint en effet à trouver l’origine de ces abominations et à l’en débarrasser…Humour, fantastique et aventure rythment cette équipée dans les entrailles de la Terre. Atalante et les Argonautes vont se confronter aux Dieux d’avant les Dieux. En s’enfonçant au plus profond du monde, ils vont aller au delà de leurs croyances…";"-";"-";"-";"-";"Crisse (Didier Chrispeels), Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Cartonné - 46 pages - 14€";"mythologie, mort vivant, dieu, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_7___Le_Dernier_des_grands_anciens_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/67345/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAtalante%20-%20La%20L%C3%A9gende&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=898"
"779";"1";"48";"7";"décembre 2012";"26/01/2013";"-";"9782302027046";"Atalante - La Légende, Tome 5 : Calaïs et Zétès";"-";"-";"-";"-";"-";"1";"Didier Crisse";"Soleil";"Français";"Atalante - La Légende";"Cartonné";"mythologie, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante__Tome_5___Cala_s_et_Z_t_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-Tome-5-Cala%C3%AFs-Z%C3%A9t%C3%A8s/dp/2302027043%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027043##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAtalante%20-%20La%20L%C3%A9gende&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=779"
"494";"1";"47";"-";"08/2008";"29/03/2010";"-";"9782302004221";"Atalante - La Légende, Tome 3 : Les Mystères de Samothrace";"Atalante La Légende, Tome 3 : Les Mystères de Samothrace";"-";"-";"-";"-";"-";"Crisse";"Soleil";"Français";"Atalante - La Légende";"Album";"légende, mythologie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_La_L_gende__Tome_3___Les_Myst_res_de_Samothrace_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302004221##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAtalante%20-%20La%20L%C3%A9gende&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=494"
"766";"1";"47";"5";"mars 2008";"17/03/2013";"-";"9782302002135";"Atalante - La Légende, Tome 2 : Nautiliaa";"-";"-";"-";"-";"-";"-";"Didier Crisse";"Soleil";"Français";"Atalante - La Légende";"Album";"mythologie, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_La_L_gende__Tome_2___Nautiliaa_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-La-L%C3%A9gende-Tome-Nautiliaa/dp/230200213X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230200213X##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAtalante%20-%20La%20L%C3%A9gende&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=766"
