id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"197";"-";"48";"8";"11/05/1992";"16/9/2007";"-";"9782800119137";"Toupet pulvérise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Christian Godard, Blesteau";"Dupuis";"Français";"Toupet";"Cartonné";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Toupet_pulv_rise_l_obstacle_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800119136";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=197"
"929";"1";"-";"-";"Juillet 1985";"28/11/2017";"-";"978-2-8001-1136-0";"Spirou et Fantasio, Tome 35 : Qui arrêtera Cyanure ?";"-";"Fantasio, comme à son habitude, va encore, de part sa malchance, entrainer Spirou et Spip dans une aventure dont ils se seraient bien passés.Tout commença, lorsque Fantasio décida d&#039;aller changer son appareil photo dans une boutique renommée sur les champs Élysées.Ne faisant pas ce modèle, le patron lui remet un automate, absolument stupide, répondant au doux nom de Télésphore. Dans sa naïveté habituelle, Fantasio accepte.Mais ce bougre d&#039;automate semble doué d&#039;une once de conscience qui le pousse à retrouver son créateur. En le suivant, nos 2 amis sont étonnés d&#039;arriver à Champignac. Il se trouve que le créateur est un superbe bidouilleur, Caténaire.En arrivant chez lui, et en son absence, Spirou et Fantasio découvrent une femme attaché, au comportement plus qu&#039;étrange.Savaient ils en la libérant qu&#039;allait s&#039;engager une guerre cybernétique face au plus redoutable cyborg crée, capable de contrôler tous les produits électriques ?Que vont ils pouvoir faire pour la stopper ? D&#039;autant qu&#039;elle a l&#039;air décidé à mettre leurs nerfs à rude épreuve.";"-";"-";"-";"-";"Tome, Janry";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 44 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_35___Qui_arr_tera_Cyanure___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_35___Qui_arr_tera_Cyanure___1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/61954/##Bdphile";"-";"none";"";"";"1985";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=929"
"213";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800103983";"Spirou et Fantasio, Tome 25 : Le Gri-gri du Niokolo-Koba";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Fournier";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_25___Le_Gri-gri_du_Niokolo-Koba_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800103981";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=213"
"991";"1";"-";"-";"1966";"17/02/2019";"-";"978-2-8001-0020-3";"Spirou et Fantasio, Tome 18 : QRN sur Bretzelburg";"-";"Suite à une gaffe du Marsupilami, Spirou et Fantasio sont impliqués dans un conflit entre le roi du Bretzelburg et la présidente du Maquebasta.";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"62 pages - 11€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0&x=&y=";"-";"https://www.bdphile.info/album/view/38891/##Bdphile";"-";"none";"";"";"1966";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=991"
"992";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0019-7";"Spirou et Fantasio, Tome 17 : Spirou et les hommes-bulles";"-";"Le capitaine du Discret s&#039;est évadé de prison, il veut récupérer son butin resté dans l&#039;épave du bateau...";"-";"-";"-";"-";"Jean Roba, Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/36178/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=992"
"212";"-";"63";"5";"1/04/1986";"16/9/2007";"-";"9782800100180";"Spirou et Fantasio, Tome 16 : L&#039;Ombre du Z";"-";"-";"-";"-";"-";"1";"Franquin, Greg, Jidéhem";"Dupuis";"Français";"Spirou et Fantasio";"Reliure inconnue";"aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_16___L_Ombre_du_Z_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800100184";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=212"
"993";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0016-6";"Spirou et Fantasio, Tome 14 : Le Prisonnier du Bouddha";"-";"Journalistes fameux, intrepides explorateurs, détectives sagaces et joyeux copains, particulièrement doués pour l&#039;aventure et pour le rire, Spirou et Fantasio soulèvent depuis toujours l&#039;enthousiasme ..";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin), Jidéhem (Jean De Mesmaeker)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages - 11€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_14___Le_Prisonnier_du_Bouddha_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_14___Le_Prisonnier_du_Bouddha_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/553/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=993"
"214";"-";"62";"5";"1/04/1986";"16/9/2007";"-";"9782800100142";"Spirou et Fantasio, Tome 12 : Le Nid des Marsupilamis";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_12___Le_Nid_des_Marsupilamis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Spirou-Fantasio-12-Nid-Marsupilamis/dp/2800100141/ref=sr_1_1/402-3528739-8024958?ie=UTF8&s=books&qid=1189976834&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=214"
"215";"-";"60";"5";"1/04/1986";"16/9/2007";"-";"9782800100074";"Spirou et Fantasio, Tome 5 : Les Voleurs du Marsupilami";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_5___Les_Voleurs_du_Marsupilami_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800100079";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=215"
"148";"-";"47";"5";"9/09/1998";"15/9/2007";"-";"9782800126456";"Le scrameustache, Tome 30 : l&#039;epreuve du sablier";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_scrameustache_v30___l_epreuve_du_sablier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/scrameustache-v30-lepreuve-sablier/dp/2800126450/ref=sr_1_1/171-7426541-2844266?ie=UTF8&s=books&qid=1189878866&sr=1-1";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=148"
