id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1067";"1";"-";"-";"8 novembre 2019";"13/03/2020";"-";"978-2-5050-6990-4";"XIII, Tome 26 : 2132 mètres";"-";"Jason Mac Lane est devenu un nouvel administrateur de la Fondation Mayflower. Pour prouver sa légitimité auprès des membres de la Fondation et de sa présidente, Janet Sheridan-Fitzsimmons, Mac Lane se voit invité à réaliser un test de tir de très longue distance : il doit toucher une cible se trouvant à 2 132 mètres ! Pourquoi ce test de sniper ? Devra-t-il tirer sur quelqu&#039;un ? Comment fera-t-il au moment fatidique pour conserver sa crédibilité auprès de la Fondation sans devenir un assassin ? Il sait qu&#039;il va devoir gagner du temps car, dans l&#039;ombre de l&#039;actualité, la Fondation place doucement mais certainement ses pions pour s&#039;emparer du pouvoir aux Etats-Unis. Afin d&#039;assurer la discrétion de leur entreprise, les dirigeants de la Fondation savent qu&#039;ils doivent mettre la main sur les documents historiques qui prouvent ses malversations... et qui sont toujours détenus par XIII.";"-";"-";"-";"-";"Yves Sente, Iouri Jigounov";"Dargaud";"";"XIII";"Cartonné - 48 pages - 12€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__Tome_26___2132_m_tres_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129526/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1067"
"1136";"1";"57";"-";"06/11/2020";"30/01/2021";"-";"9782505083368";"Les Vieux Fourneaux - 6 - L&#039;Oreille bouchée";"-";"-";"-";"-";"Paul CauuetJérôme Maffre";"-";"Wilfrid Lupano, Paul Cauuet";"Dargaud";"";"Les Vieux Fourneaux";"Cartonné - 57 pages - 13€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Vieux_Fourneaux_-_6_-_L_Oreille_bouch_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138527/##Bdphile";"-";"6";"none";"";"";"2020";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1136"
"1071";"1";"-";"-";"24 octobre 2014";"05/04/2020";"-";"978-2-5050-6163-2";"Les Vieux Fourneaux, Tome 2 : Bonny and Pierrot";"-";"Déjà le deuxième tome des Vieux Fourneaux ! Lupano et Cauuet décrivent avec toujours autant de drôlerie la chute libre de notre société. Restent Mimile, Antoine, Pierrot et ses anars malvoyants pour redresser la barre. Un versement inattendu de la « finance carnassière » arrive à point nommé, mais réveille également de douloureux souvenirs pour Pierrot. Sa muse libertaire, Ann Bonny, réapparaît... Wilfrid Lupano et Paul Cauuet persistent et signent des scènes et dialogues savoureux qui resteront dans les mémoires !";"-";"-";"-";"-";"Wilfrid Lupano, Paul Cauuet";"Dargaud";"";"Les Vieux Fourneaux";"Cartonné - 56 pages - 12€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Vieux_Fourneaux__Tome_2___Bonny_and_Pierrot_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Vieux_Fourneaux__Tome_2___Bonny_and_Pierrot_2.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/66264/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1071"
"1063";"1";"-";"-";"1 octobre 1976";"18/02/2019";"-";"978-2-2050-0894-4";"Totoche, Tome 7 : Tous des sauvages";"-";"-";"-";"-";"-";"-";"Jean Tabary";"Dargaud";"";"Totoche";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Totoche__Tome_7___Tous_des_sauvages_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/35461/##Bdphile";"-";"none";"";"";"1976";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1063"
"923";"1";"-";"-";"avril 1990";"28/11/2017";"-";"978-2-2050-2402-9";"Snoopy, Tome 3 : Intrépide Snoopy";"-";"-";"-";"-";"-";"-";"Charles M. Schulz";"Dargaud";"";"Snoopy";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Snoopy__Tome_3___Intr_pide_Snoopy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/7258/##Bdphile";"-";"none";"";"";"1990";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=923"
"828";"1";"48";"-";"août 2009";"09/02/2014";"-";"9782205061383";"Silex and the city - tome 1 - Silex and the city";"-";"A défaut de vaccin contre la grippe A, voici celui contre la morosité : Silex and the City, paléo-délire hilarant. Blog et Spam Dotcom, profs en ZEP (zone d&#039;évolution prioritaire), dépriment : les élèves sont nuls et leurs propres enfants, Web et Url, ont de mauvais penchants. Url est alterdarwiniste, Web est amoureuse de Rahan de la Pétaudière, fils du patron d&#039;EDF (Energie du Feu), le volcan privatisé. (Christophe Barbier - L&#039;Express du 3 septembre 2009)Nous sommes en 40 000 avant J.-C.... toute la planète semble obéir aux lois de la sélection naturelle... toute ? Non : une vallée résiste encore et toujours à l&#039;évolution.&quot; Le ton est donné et toute ressemblance avec un célèbre village gaulois est clairement assumée, tant René Goscinny, le scénariste génial d&#039;Astérix, appartient au panthéon personnel de Jul, au même titre que Franquin, le créateur de Gaston Lagaffe, du Marsupilami, mais aussi des Idées noires... Jul mêle allègrement humour, anachronisme et satire sociale. Tout le monde en prend pour son grade. (Alain Beuve-Méry - Le Monde du 8 octobre 2009)";"-";"-";"-";"-";"Jul";"Dargaud";"Français";"Silex and the city";"Relié";"humour, préhistoire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Silex_and_the_city_-_tome_1_-_Silex_and_the_city_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Silex-city-1/dp/2205061380%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205061380##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=828"
"1072";"1";"-";"-";"20 octobre 2017";"05/04/2020";"-";"978-2-2050-7578-6";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 5 - L&#039;Emprise";"-";"Raya, la fille du prince sorcier, a été tuée lors d&#039;un traquenard préparé par le sinistre ordre des Signes alors qu&#039;elle était sous la protection du chevalier Bragon et de son élève Bulrog. Ces derniers ont survécu, mais Bragon est affaibli par une chute qui l&#039;a rendu amnésique, et son esprit est contrôlé par un vieil homme qui appartient à l&#039;ordre des Signes. Bulrog a réussi à rejoindre la famille de Bragon, il doit maintenant prévenir Mara et son père – et, pour cela, éviter les espions qui ont manigancé ce piège et qui entourent le prince et sa fille. Bientôt, le bruit court que Bragon a rejoint l&#039;ordre, et la peur envahit le pays d&#039;Akbar...";"-";"-";"-";"-";"Serge Le Tendre, Régis Loisel, David Etien";"Dargaud";"";"La Quête de l&#039;Oiseau du Temps - Avant la Quête";"Cartonné - 64 pages - 13.99€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_Oiseau_du_Temps_-_Avant_la_Qu_te__Tome_5___L_Emprise_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111078/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1072"
"336";"-";"66";"-";"30/11/2007";"09/07/2008";"-";"9782205056334";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 2 - Le grimoire des dieux";"-";"-";"-";"-";"-";"1";"Mohamed Aouamri, Régis Loisel, Serge Letendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Album";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_qu_te_de_l_oiseau_du_temps__Avant_la_qu_te__tome_2___Le_grimoire_des_dieux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205056336/736-9694865-6415733##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=336"
"422";"-";"60";"-";"-";"19/06/2009";"-";"2205055100";"Philémon, L&#039;île des brigants (16/22)";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Philémon";"24 cm x 32 cm";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__L__le_des_brigants_0.gif&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a1451144/Philemon-T7-L-ile-des-brigadiers-Fred?Mn=-1&Origin=FnacAff&Ra=-1&To=0&Nu=1&Fr=0##Fnac (FR)";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=422"
"951";"1";"-";"-";"1978";"29/11/2017";"-";"2-205-01287-8";"Nouvelles histoires";"-";"-";"-";"-";"-";"-";"Régis Franc";"Dargaud";"";"";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=regisfranc_nvlehistoires.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=951"
