id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;ratingpress;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1151";"1";"47";"-";"22/07/2009";"12/05/2024";"-";"9782302006300";"Trolls de Troy, Tome 12 : Sang famille";"de";"DES TROLLS PLUS FÉROCES QUE JAMAIS MAIS TOUJOURS AUSSI DRÔLES !<br />Lorsque deux petits trolls se retrouvent contraints à suivre la discipline d’un orphelinat, les règles édictées par de gentilles et bien attentionnées dames patronnesses peuvent-elles résister ? Une bonne éducation peut-elle faire d’un troll un individu socialement acceptable ? Quelle goût a la chair de professeur ? Ces questions fondamentales trouvent enfin, à travers cette merveilleuse étude socio-ethnique, les réponses que vous attendiez depuis si longtemps.    En lire moins  Previous page<br />-  Fait partie de la série  Trolls de Troy<br />-  Nombre de pages de l&#039;édition imprimée  La longueur estimée est calculée à l&#039;aide du nombre de tours de pages sur Kindle, utilisant les paramètres pour représenter fidèlement un livre physique. \\\u003c\\\/span&gt;&quot;}&quot;&gt;<br />-<br />-  Pense-bêtes  Sur Kindle Scribe, vous pouvez ajouter des pense-bêtes pour prendre des notes manuscrites dans les formats de livres compatibles.\\\u003c\\\/span&gt;\\\u003cspan&gt; \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;https://www.amazon.fr/kindlescribe\\\&quot;&gt;\\\u003cspan&gt;En savoir plus sur Kindle Scribe.\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Éditeur  Soleil<br />-<br />-  Taille du fichier  27410 KB<br />-  Page Flip  Page Flip est un nouveau moyen d&#039;explorer vos livres sans perdre votre page. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;https://www.amazon.fr/sautdepage\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Word Wise  Word Wise vous aide à lire plus de livres en anglais plus facilement en expliquant les mots les plus difficiles dans un livre. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;/gp/help/customer/display.html?ie=UTF8&amp;nodeId=201645250\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Confort de lecture  Les améliorations de la composition permettent une lecture plus rapide, réduisent la fatigue oculaire et offrent de belles mises en page, même avec de grandes polices de caractères. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;/b?_encoding=UTF8&amp;node=6751295031\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />- Voir tous les détails  Next page  En raison de la taille importante du fichier, ce livre peut prendre plus de temps à télécharger";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Page";"Français";"Trolls de Troy";"";"BD fantasy, Bandes dessinées américaines, Romans graphiques (Boutique Kindle)";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy_T12___Sang_famille_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-T12-Sang-famille-ebook/dp/B00CHOVF6A/ref=sr_1_1?dib=eyJ2IjoiMSJ9.7E1kLti_6qCUpzlUsTzIyQ.5eeaNGGrqZ25IPt3Ehb3r-fpNo9Foaqa0PJOO5GUHIU&dib_tag=se&keywords=9782302006300&qid=1715522755&s=books&sr=1-1##Amazon (FR)";"-";"12";"9";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1151"
"553";"1";"47";"8";"novembre 2007";"05/01/2011";"-";"9782302000513";"Trolls de Troy, Tome 1 : Histoires trolles";"Trolls de Troy T01";"-";"-";"-";"-";"1";"Christophe Arleston, Claude Guth, Jean-Louis Mourier";"Soleil";"Français";"Trolls de Troy";"Album";"troll, Troy, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_1___Histoires_trolles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-1-Histoires-trolles/dp/230200051X/ref=sr_1_1/279-6346619-6062939?ie=UTF8&s=books&qid=1294254424&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=553"
"715";"1";"-";"-";"mars 2000";"30/07/2012";"-";"9782877647120";"Trolls de Troy, Tome 2 : Le scalp du vénérable";"-";"BD en français";"-";"-";"-";"-";"";"Soleil";"Français";"Trolls de Troy";"Cartonné";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_2___Le_scalp_du_v_n_rable_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Le-scalp-v%C3%A9n%C3%A9rable/dp/2877647129%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877647129##Amazon (FR)";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=715"
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=726"
"731";"1";"95";"8";"juin 2007";"30/09/2012";"-";"9782849468784";"Trolls de Troy, Tome 4 : Le feu occulté";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_4___Le_feu_occult__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-feu-occult%C3%A9/dp/2849468789%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468789##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=731"
"740";"1";"95";"7";"juin 2007";"03/11/2012";"-";"9782849468791";"Trolls de Troy, Tome 5 : Les Maléfices de la Thaumaturge";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet possède un pouvoir, petit ou grand, plus ou moins utile. L&#039;un a le don de figer l&#039;eau en glace, l&#039;autre de fondre le métal d&#039;un regard...<br /><br />On trouve sur Troy toutes sortes de créatures, mais les plus redoutables pour l&#039;être humain sont sans nul doute les trolls. Pourtant, ces terribles prédateurs sont sympathiques. Ils chassent le dragon, cueillent le paysan et possèdent d&#039;innombrables recettes pour les accommoder.<br /><br />Deux siècles avant l&#039;histoire de Lanfeust, les aventures pleines d&#039;humour d&#039;un troll sauvage et d&#039;une jeune fille.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Cartonné<br />.";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_5___Les_Mal_fices_de_la_Thaumaturge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Mal%C3%A9fices-Thaumaturge/dp/2849468797%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468797##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=740"
"765";"1";"47";"8";"septembre 2002";"17/03/2013";"-";"9782845653733";"Trolls de Troy, Tome 6 : Trolls dans la brume";"-";"-";"-";"-";"-";"1";"S. Arleston, J.-L. Mourier";"Soleil";"Français";"Trolls de Troy";"Cartonné";"Troy, troll, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_6___Trolls_dans_la_brume_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-dans-brume/dp/2845653735%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2845653735##Amazon (FR)";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=765"
"790";"1";"108";"7";"Juin 2007";"10/07/2013";"-";"9782849468814";"Trolls de Troy, Tome 7 : Plume de sage";"-";"-";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_7___Plume_de_sage_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Plume-sage/dp/2849468819%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468819##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=790"
"895";"1";"-";"-";"14 juin 2007";"10/04/2016";"-";"978-2-8494-6882-1";"Trolls de Troy, Tome 8 : Rock&#039;n Troll Attitude - Édition collector";"-";"Tirage spécial pour les 10 ans de la série, imprimé en 5000 exemplaires.";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier, Claude Guth";"Soleil";"";"Trolls de Troy";"96 pages - 15€";"rock, Troy, troll";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__8._Rock_n_Troll_Attitude_-__dition_collector_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/30981/##Bdphile";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=895"
"943";"1";"-";"8";"14 juin 2007";"07/08/2016";"-";"978-2-8494-6883-8";"Trolls de Troy, Tome 9. Les prisonniers du Darshan - Édition collector";"-";"Dans la lointaine province du Darshan, pays du soleil levant sur la planète Troy, le sacrifice rituel d’un troll blanc à lieu devant des milliers d’adeptes désireux de satisfaire au culte de Nymethny. En grande prêtresse de cérémonie, dame Meshanta, épouse de l’éminent Sage Mandarin Du Thou, procède elle-même à l’arrachage du cœur du pauvre sacrifié, avec ses dents. C’est alors que la magie s’exprime et que parle l’oracle : dans une fumée glauque, il réclame l’offrande de deux nouveaux nés, l’un roux, l’autre blanc. Un peu plus tard, un peu plus à l’ouest, précisément au village Troll de Phalompe. Puitepée, épouse du célèbre Troll Tëtram, vient de mettre au monde deux jumeaux respectivement roux et blanc, Sekspÿs et Erodrävelle. Agés de trois semaines, il est temps d’initier leurs instincts aux beautés de la nature, c&#039;est-à-dire en résumé à la chasse aux pétaures. La délicate mission est assumée par les enfants Gnondpom et Tyneth… qui les oublient carrément dans la pampa, trop préoccupés par le carnage d’un nid de sfroumptchs. Or, lorsque Tëtram, la truffe au sol, tente de remonter la piste olfactive de sa progéniture, il s’aperçoit que les bambins ont été enlevés par une troupe de mercenaires…";"-";"-";"-";"1";"Christophe &quot;Scotch&quot; Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"96 pages - 15€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__9._Les_prisonniers_du_Darshan_-__dition_collector_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__9._Les_prisonniers_du_Darshan_-__dition_collector_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/30982/##Bdphile";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=943"
"1042";"1";"-";"-";"20 juin 2007";"18/02/2019";"-";"978-2-8494-6850-0";"Trolls de Troy, Tome 10 : Les enragés du Darshan";"-";"Teträm, Waha, Tyneth et Gnondpom sont au Darshan, en bien fâcheuse posture ! Il faut sauver les trollillons prisonniers de Dame Meshanta, mais pour cela il faut avant tout se sortir d’affaire... Bon, ce sont tous des trolls, donc on a quand même un peu confiance ! Second volume d’une aventure en deux tomes, les Enragés du Darshan continue dans le mélange d’aventure et d’humour loufoque qui a fait le succès de la série. C’est cette fois, à travers tout un périple urbain, le cinéma de Hong-Kong qui se retrouve au centre des parodies.";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"Cartonné - 52 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_10___Les_enrag_s_du_Darshan_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_10___Les_enrag_s_du_Darshan_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/6667/##Bdphile";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1042"
"1105";"1";"46";"-";"01/07/2008";"15/08/2021";"-";"9782302002012";"Trolls de Troy, Tome 11 : Trollympiades";"-";"-";"-";"-";"Jean-Louis MourierClaude GuthGuy Mathias";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"Cartonné - 46 pages - 12.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy_-_11_-_Trollympiades_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/47655/##Bdphile";"-";"11";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DTrolls%2520de%2520Troy&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1105"

