id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"126";"-";"50";"9";"1977";"15/9/2007";"-";"-";"Le général";"-";"-";"-";"-";"-";"1";"Peter de Smet";"Septimus";"Français";"";"";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=le+general.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=126"
"189";"-";"80";"5";"1/01/1981";"16/9/2007";"-";"9782226010742";"Kwika !";"-";"-";"-";"-";"-";"1";"Carali";"Albin Michel";"Français";"";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=kwika.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2226010742";"-";"none";"";"";"1981";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=189"
"263";"-";"86";"8";"1978";"7/10/2007";"-";"-";"Le fond de l&#039;aire est frais...";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=263"
"432";"-";"40";"9";"mai 2009";"03/08/2009";"-";"2000009442809";"Soleil 20 ans";"-";"1989 - 2009<br />Soleil 20 ans<br /><br />Une galerie de couvertures inédites !<br />Les séries historiques de Soleil !<br />Ses auteurs phares !";"-";"-";"-";"1";"Ange, Arleston, Bajram, Barbucci, Canepa, Carrère, Chéret, Crisse, Danard, Dutto, Dzack, Floch, Gaby, Gaudin, Istin, Jigourel, Keramidas, Lamontagne, Lécureux, Mitric, Mitton, Montaigne, Mourier, Rocca, Tarquin, Varanda";"Soleil";"Français";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=soleil20ans.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=soleil20ansv.jpg&x=&y=";"-";"-";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=432"
"499";"1";"122";"7";"09/09/2009";"09/04/2010";"-";"9782756014876";"Dieu en personne";"Dieu en personne";"-";"RÉSUMÉ DE L&#039;ÉPISODE<br />Dans une file d&#039;attente, un petit bonhomme attend patiemment son tour. Au moment de décliner son identité, il se présente sous le nom de &quot;Dieu&quot;. Il n&#039;a pas de domicile, pas de papiers, ni de numéro de sécurité sociale. L&#039;irruption de cette énigme métaphysique &quot;en personne&quot; déclenche un phénomène médiatique majeur... Un procès géant est bientôt organisé contre ce &quot;Coupable Universel&quot;.";"-";"-";"1";"Marc-Antoine Mathieu";"Delcourt";"Français";"";"Album";"dieu, religion, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_en_personne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756014876##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=499"
"539";"1";"117";"-";"06/01/2010";"17/10/2010";"-";"9782749305653";"Balade balade";"-";". Emballage cadeau disponible.";"-";"-";"-";"-";"Kokor, Alain David";"Vents d&#039;Ouest";"Français";"";"Album";"bizarre, balade";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Balade_balade_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Balade-balade-Kokor/dp/2749305659/ref=sr_1_1/277-1504048-6650615?ie=UTF8&s=books&qid=1287318814&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=539"
"579";"1";"62";"-";"janvier 2011";"03/04/2011";"-";"9782302015708";"Voyage aux ombres";"-";"Tout le monde avait décidé que Dyssery épouserait Phorée. Tout le monde, sauf Dyssery. Pour échapper à sa nuit de noces, la belle opte donc pour l&#039;ultime solution : se donner la mort ! La voilà passée dans le Val des Ombres, où les âmes des morts ont leur propres combats, mais sont aussi beaucoup plus libres que chez les vivants. Certes, Dyssery devra affronter de sinistres dangers et des créatures infernales, mais elle pourra aussi devenir l&#039;actrice qu&#039;elle a toujours rêvé d&#039;être !<br />Évidemment, tout cela c&#039;était sans compter sur son opiniâtre, pour ne pas dire borné d&#039;époux, qui entreprend d&#039;aller la chercher au bout du monde et même au-delà. Car, que les choses soient claires, vivante ou morte, Dyssery lui appartiendra !";"-";"-";"-";"-";"Christophe Arleston, Audrey Alwett";"Soleil";"Français";"";"Album";"mort";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyage_des_ombres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyage-ombres-Christophe-Arleston/dp/2302015703%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015703##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=579"
"935";"1";"-";"-";"10 octobre 1976";"28/11/2017";"-";"978-2-7234-0033-6";"Les Naufragés";"-";"L&#039;une des toutes premières séries de Raoul Cauvin, dessinée par un monument de la bande dessinée : Claire Bretécher (Les Frustrés, Agrippine, etc.). Les mésaventures de l&#039;équipage d&#039;un navire que les maladresses du mousse ne cessent d&#039;envoyer par le fond. Des dialogues et des situations hilarantes qui, par leur ton, portent déjà la marque de fabrique Cauvin.";"-";"-";"-";"-";"Raoul Cauvin, Claire Bretécher";"Glénat";"";"";"Broché - 49 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/103964/##Bdphile";"-";"none";"";"";"1976";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=935"
"940";"1";"-";"-";"1978";"29/11/2017";"-";"-";"Un conte de noel";"-";"-";"-";"-";"-";"-";"Charles Dickens";"";"";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=contedenoel_28072003.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=940"
"951";"1";"-";"-";"1978";"29/11/2017";"-";"2-205-01287-8";"Nouvelles histoires";"-";"-";"-";"-";"-";"-";"Régis Franc";"Dargaud";"";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=regisfranc_nvlehistoires.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=951"
"997";"1";"-";"-";"1978";"18/02/2019";"-";"-";"Tel père, tel Fils";"-";"-";"-";"-";"-";"-";"";"EPI";"";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=997"
"1013";"1";"-";"-";"-";"18/02/2019";"-";"9782831900117";"Barricatures";"-";"-";"-";"-";"-";"-";"Collectif";"Le Matin";"";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Barricatures2000.jpg&x=&y=";"-";"-";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1013"
"1037";"1";"-";"-";"Mars 1984";"18/02/2019";"-";"978-2-7316-0268-5";"Face aux embruns";"-";"-";"-";"-";"-";"-";"Martiny, Philippe Petit-Roulet";"Les Humanoïdes Associés";"";"";"48 pages - 5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_10.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/11120/##Bdphile";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1037"
"1058";"1";"-";"-";"Février 2019";"26/10/2019";"-";"978-2-3020-7603-7";"Les 30 ans de Soleil";"-";"Pour les 30 ans de leur maison, plus de quarante auteurs des Éditions Soleil vous offrent un album composé de dessins inédits, réalisés spécialement à l’occasion de cet anniversaire.";"-";"-";"-";"-";"Collectif";"Soleil";"";"";"Cartonné - 88 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=30anssoleil.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/127563/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1058"
"1101";"1";"48";"-";"-";"28/02/2021";"-";"9791034742912";"Zombillénium - Tome 1 - Gretchen";"(Français) Broché – 21 août 2019";"Francis von Bloodt, vampire de son état, gère en bon père de famille le parc d&#039;attractions Zombillénium. On n&#039;embauche pas n&#039;importe qui, chez Zombillénium : les simples mortels n&#039;ont qu&#039;à passer leur chemin, ici on ne travaille qu&#039;avec d&#039;authentiques loups-garous, vampires et momies. C&#039;est ce que va découvrir Aurélien, un homme au bout du rouleau, trompé par sa femme ; et qui va se retrouver embauché malgré lui dans cette étrange entreprise. Gretchen, sorcière stagiaire, va l&#039;aider à faire ses premiers pas...";"-";"-";"-";"-";"De Pins";"";"Français";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Zombill_nium_-_Tome_1_-_Gretchen__Op__jeunesse_7___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Zombill%C3%A9nium-Gretchen-Op%C3%A9-jeunesse-7euros/dp/B07QBDMYFG/ref=sr_1_1?dchild=1&keywords=9791034742912&qid=1614505151&s=books&sr=1-1##Amazon (FR)";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1101"
"1112";"1";"64";"-";"31/10/2019";"12/09/2021";"-";"9782505075592";"Aristophania - 2 - Progredientes";"-";"-";"-";"-";"Joël ParnotteJoël Parnotte";"-";"Xavier Dorison, Joël Parnotte";"";"";"";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania_-_2_-_Progredientes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/130614/##Bdphile";"-";"2";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1112"
"1115";"1";"64";"-";"16/10/2020";"06/11/2021";"-";"9782505084082";"Aristophania - 3 - La Source Aurore";"-";"-";"-";"-";"Joël ParnotteBruno Tatti";"-";"Xavier Dorison, Joël Parnotte";"";"";"";"Cartonné - 64 pages - 15€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania_-_3_-_La_Source_Aurore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138582/##Bdphile";"-";"3";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1115"
