id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1053";"1";"-";"-";"6 juin 2018";"28/07/2019";"-";"978-2-7560-7040-7";"Le Chant des Stryges, Tome 18 : Mythes";"-";"Toutes les civilisations se sont effondrées après le déluge de pierre et de feu qui a suivi la destruction de la caverne du Cornu. Les rares survivants sont désormais soumis à la famine, aux mutations… et à un Carson enfin en capacité de mettre en application ses projets anarchistes délirants. Mais Debrah, Nivek, Chrys, Tomet Abeau ont aussi survécu… et peut-être ne sont-ils pas les seuls.";"-";"-";"-";"-";"Éric Corbeyran, Richard Guérineau, Dimitri Fogolin";"Delcourt";"";"Le chant des Stryges";"Broché - 14.95€";"Striges, post-apocalyptique, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_18___Mythes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/118955/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=1053"
"909";"1";"-";"7";"23 mars 2016";"07/08/2016";"-";"978-2-7560-6549-6";"Le Chant des Stryges, Tome 17 : Réalités";"-";"Alors que Debrah met en place son plan pour soumettre les Stryges, Nivek tente de ramener le bébé parmi ses semblables. Une course-poursuite est engagée entre deux conceptions sur l’avenir des relations entre les deux communautés… L’ensemble des enjeux des récits de l’univers des Stryges, principaux ou dérivés, sont sur le point de trouver leurs réponses… et elles vont en surprendre plus d’un.";"-";"-";"-";"1";"Éric Corbeyran, Richard Guérineau, Dimitri Fogolin";"Delcourt";"";"Le chant des Stryges";"Cartonné - 56 pages - 14.95€";"Striges, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_17___R_alit_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/87380/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=909"
"807";"1";"48";"-";"novembre 2013";"09/02/2014";"-";"9782723491600";"Uchronie(s) : 07. New Delhi : Tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Broché";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Delhi__Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Delhi-Tome-Eric-Corbeyran/dp/2723491609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723491609##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=807"
"784";"1";"48";"6";"mai 2013";"10/07/2013";"-";"9782723490405";"Uchronie(s) : 07. New Delhi : tome 1";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Cartonné";"mondes parallèles, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s_-_New_Delhi_-_tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-s-New-Delhi-1/dp/2723490408%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723490408##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=784"
"787";"1";"48";"9";"avril 2013";"10/07/2013";"-";"9782756031002";"Le Chant des Stryges, Saison 3 Tome 15 : Saison 3 Hybrides";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_15___Saison_3_Hybrides_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Chant-Stryges-Tome-15/dp/2756031003%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756031003##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=787"
"793";"1";"47";"9";"janvier 2012";"10/07/2013";"-";"9782756026152";"Le Siècle des Ombres, Tome 3 : Le fanatique";"Delcourt";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan";"Delcourt";"Français";"Le siècle des Ombres";"Album";"Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_3___Le_fanatique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-fanatique/dp/2756026158%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026158##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=793"
"760";"1";"48";"-";"septembre 2012";"17/02/2013";"-";"9782723484046";"Uchronie(s) : 05. New Beijing, Tome 1";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Beijing__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Beijing-Tome-Eric-Corbeyran/dp/2723484041%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723484041##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=760"
"759";"1";"52";"9";"mai 2009";"26/01/2013";"-";"9782756012629";"Le Siècle des Ombres, Tome 1 : La Pierre";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan, Florent Germaine";"Delcourt";"Français";"Le siècle des Ombres";"Album";"légende, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_1___La_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-Pierre/dp/2756012629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756012629##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=759"
"582";"1";"47";"6";"mai 2005";"22/05/2011";"-";"9782847897623";"Asphodèle, Tome 4 : La nuit du masque";"-";"Londres. Mai 1997. Deux jeunes femmes sont sauvagement assassinées. La police soupçonne Brian Freeman d&#039;être l&#039;auteur de ces crimes odieux. Le jeune et fringant éditeur londonien est-il vraiment coupable ? Asphodèle affirme pour sa part que Freeman se trouvait avec elle au moment des faits. Le problème, c&#039;est que la belle sorcière est aussi la maîtresse du présumé meurtrier et qu&#039;elle manque d&#039;objectivité. L&#039;autre problème, c&#039;est que Freeman lui-même ne semble pas absolument certain de son innocence. Le doute le ronge. Un doute alimenté par le souvenir obsédant de cette créature qui chaque nuit revient le hanter. Une créature qui ressemble à un ange mais dont l&#039;influence possède la même couleur que ses ailes : aussi noire que la nuit.";"-";"-";"-";"1";"Eric Corbeyran, Djillali Defali, Richard Guérineau, Pierre Schelle";"Delcourt";"Français";"Asphodèle";"Album";"sorcellerie, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__Tome_4___La_nuit_du_masque_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-4-nuit-du-masque/dp/2847897623%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847897623##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=582"
"544";"1";"51";"9";"septembre 2010";"02/11/2010";"-";"9782756015507";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"-";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Luca Malisan";"Delcourt";"Français";"Le chant des Stryges";"Album";"présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3_Tome_13___Pouvoirs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-13-Pouvoirs/dp/2756015504/ref=sr_1_1/278-1859942-8135112?ie=UTF8&s=books&qid=1288720663&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=544"
"482";"1";"56";"9";"30/10/2009";"02/02/2010";"-";"9782505006923";"XIII Mystery, Tome 2 : Irina";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Philippe Berthet";"Dargaud";"Français";"XIII Mystery";"Album";"tueur, mafia";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Mystery__Tome_2___Irina_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782505006923##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=482"
"464";"1";"53";"-";"01/04/2009";"30/11/2009";"-";"9782723465038";"Uchronie(s) : 02. New Harlem, Tome 2 : tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_2___tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723465038##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Corbeyran&sort=addedDSC&parentmodel=csv&model=item&item=464"
