id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"559";"1";"56";"5";"27/10/2010";"19/01/2011";"-";"9782203030084";"La forêt, Tome 4 : La veuve noire";"-";"-";"-";"-";"-";"1";"Vincent Perez, Tiburce Oger";"Casterman";"Français";"La forêt";"Album";"fantastique, sorcellerie, magie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_for_t__Tome_4___La_veuve_noire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/for%C3%AAt-4-veuve-noire/dp/2203030089/ref=sr_1_1/278-3495435-1804838?ie=UTF8&s=books&qid=1295461082&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=559"
"447";"-";"-";"9";"04/05/1993";"24/09/2009";"-";"9782203335349";"L&#039;Inspecteur Canardo, tome 6 : La Cadillac blanche";"-";"-";"-";"-";"-";"1";"Sokal";"Casterman";"Français";"Une enquête de l&#039;inspecteur Canardo";"";"humour, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Inspecteur_Canardo__tome_6___La_Cadillac_blanche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LInspecteur-Canardo-6-Cadillac-blanche/dp/2203335343/ref=sr_1_1/275-9731603-8680911?ie=UTF8&s=books&qid=1253815619&sr=1-1##Amazon (FR)";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=447"
"571";"1";"80";"5";"mars 2006";"01/03/2011";"-";"9782203370111";"Magasin général, Tome 1 : Marie";"-";"- Ben voyons, Marie, tout le monde profite de toi, et puis on dirait que tu le vois pas... <br />- Faut bien rendre service, Jacinthe... Je l&#039;ai toujours fait. <br />- Oui, mais avant, c&#039;était Félix qui s&#039;occupait du magasin ! <br />- Je sais bien, ma petite Jacinthe... Je sais, mais j&#039;ai toujours été comme ça... <br /><br />Une comédie truculente dans la campagne québécoise des années 20, premier volet de la trilogie distillée par Régis Loisel (La Quête de l&#039;oiseau du temps, Peter Pan) et Jean-Louis Tripp (Jacques Gallard, Paroles d Anges). Réalisant ensemble le scénario aussi bien que le dessin, Loisel et Tripp ont conjugué leurs talents pour donner naissance à un auteur virtuel.";"-";"-";"-";"1";"Régis Loisel, Jean-Louis Tripp";"Casterman";"Français";"Magasin général";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Magasin_g_n_ral__Tome_1___Marie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Magasin-g%C3%A9n%C3%A9ral-Marie-R%C3%A9gis-Loisel/dp/2203370114%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203370114##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=571"
"312";"-";"140";"10";"01/01/2006";"03/03/2008";"-";"9782203332324";"Corto Maltese : Sous le signe du Capricorne";"Corto Maltese : Sous le signe du Capricorne";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?";"En noir & blanc superbe !";"-";"-";"1";"Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, balade, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sous_le_signe_du_Capricorne__Hugo_Pratt_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sous-signe-Capricorne-Hugo-Pratt/dp/2203332328/ref=sr_1_1/402-1238165-0964153?ie=UTF8&s=books&qid=1204542306&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=312"
"853";"1";"47";"8";"mai 2007";"21/06/2015";"-";"9782203007239";"L&#039;excellent Du Chat [Best of 3]";"-";"-";"-";"-";"-";"1";"Philippe Geluck";"Casterman";"Français";"Le Chat";"Album";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_excellent_Du_Chat__Best_of_3__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lexcellent-Du-Chat-Best-3/dp/2203007230%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203007230##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=853"
"1083";"1";"48";"-";"4 octobre 2017";"10/04/2020";"-";"978-2-2031-4858-1";"Le Chat, Tome 21 : Chacun Son Chat";"-";"En 1986, Philippe Geluck publiait le premier album du Chat, sobrement intitulé Le Chat. Nous voilà, trente ans plus tard, au tome 21, avec sous les yeux la preuve de l&#039;incroyable vitalité de l&#039;auteur et de son personnage !";"-";"-";"Philippe Geluck";"-";"Philippe Geluck";"Casterman";"";"Le Chat";"Cartonné - 48 pages - 11.95€";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chat__Tome_21___Chacun_Son_Chat_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113044/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1083"
"271";"-";"69";"5";"25/04/2007";"7/10/2007";"-";"9782203399327";"Nestor Burma : Le soleil naît derrière le Louvre";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Léo Malet, Tardi, Moynot, Laurence Busca";"Casterman";"Français";"Nestor Burma";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nestor_Burma___Le_soleil_na_t_derri_re_le_Louvre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Nestor-Burma-soleil-derri%C3%A8re-Louvre/dp/2203399325/ref=sr_1_1/403-1432908-3609246?ie=UTF8&s=books&qid=1191753784&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=271"
"1070";"1";"-";"-";"30 septembre 2015";"05/04/2020";"-";"978-2-2030-9211-2";"Corto Maltese (Casterman 2015), Tome 13 : Sous le soleil de minuit";"-";"1915. Corto Maltese est à San Francisco quand il reçoit une lettre de son vieil ami Jack London. Ce dernier, se sentant mourir, lui confie une dernière volonté : retrouver une femme, son amour de jeunesse, pour lui porter une lettre d&#039;adieu. L&#039;écrivain promet un incroyable trésor en échange de ce service, qui va entraîner Corto dans le grand nord du continent américain.";"-";"-";"-";"-";"Juan Diaz Canalès, Ruben Pellejero";"Casterman";"";"Corto Maltese (Casterman 2015)";"Cartonné - 88 pages - 16€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese__Casterman_2015___Tome_13___Sous_le_soleil_de_minuit_4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese__Casterman_2015___Tome_13___Sous_le_soleil_de_minuit_5.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/78869/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1070"
"1039";"1";"-";"-";"1 septembre 1985";"18/02/2019";"-";"978-2-2033-0311-9";"Yakari, Tome 11 : Yakari et la toison blanche";"-";"Décidé à capturer un superbe mustang noir, Corbeau Hardi viole le territoire de chasse d&#039;un aigle qui l&#039;attaque. Le chasseur téméraire se fait enlever son talisman par le rapace et se trouve plongé dans une mystérieuse léthargie. Si Yakari comprend l&#039;erreur du chasseur, il trouve le châtiment trop dur et entre en scène. Il va braver mille périls, tout en rencontrant d&#039;étonnants animaux : le wapiti, les marmottes, les mouflons et, surtout, les chèvres des montagnes, de fameuses varappeuses qui l&#039;adopteront et le conduiront à l&#039;aire de l&#039;aigle ravisseur...";"-";"-";"-";"-";"Job (André Jobin), Derib (Claude De Ribaupierre), Dominique";"Casterman";"";"Yakari";"Cartonné - 48 pages - 10.6€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Yakari__Tome_11___Yakari_et_la_toison_blanche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/17607/##Bdphile";"-";"none";"";"";"1985";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1039"
"985";"1";"-";"-";"Juin 1977";"17/02/2019";"-";"978-2-2033-0301-0";"Yakari, Tome 1 : Yakari et grand aigle";"-";"Yakari, un enfant sioux, a vu Grand Aigle en rêve. Il le reverra «pour de vrai» le jour où il aura réussi à lui ressembler. Yakari essaie de voler, en vain. Puis il sauve son amie Arc-en-Ciel, attaquée par une mère puma. Enfin, il délivre le poney Petit Tonnerre, coincé dans un éboulis. Grand Aigle offre alors à Yakari sa plus belle plume et lui révèle qu&#039;il est son totem. Mais personne ne croira ce papoose affabulateur... Yakari quitte le camp. Il verra qu&#039;il peut parler avec tous les animaux !";"-";"-";"-";"-";"Job (André Jobin), Derib (Claude De Ribaupierre)";"Casterman";"";"Yakari";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Yakari__Tome_1___Yakari_et_grand_aigle_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/74536/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=985"
