id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"370";"-";"-";"9";"10/09/2008";"26/11/2008";"-";"9782756014043";"Wormwood, Tome 1 : Gentleman zombie";"-";"Wormwood est un asticot pensant, échappé d&#039;une dimension infernale, qui parle anglais (avec un fort accent), boit de la bière (en grande quantité), fume (beaucoup) et qui, accessoirement, habite des cadavres. Aidé de Monsieur Pendulum et de la strip-teaseuse Medusa, il passe son temps à sauver le monde d&#039;invasions démoniaques et de préférence tentaculaires. Frère dégénéré d&#039;Hellboy et du Goon, publiés chez le même éditeur, Wormwood offre l&#039;occasion à son créateur, Ben Templesmith, de donner libre cours à son humour débridé. L&#039;auteur de 30 Jours de nuit et de Fell se révèle parfaitement à l&#039;aise dans le double-rôle de scénariste et dessinateur de cette série iconoclaste et déjantée.";"-";"-";"-";"1";"Ben Templesmith, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Wormwood";"";"zombi";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_1___Gentleman_zombie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756014044/736-9745222-2869541##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=370"
"362";"-";"-";"8";"20/08/2008";"28/09/2008";"-";"9782756013039";"Witchblade, Tome 2 : Chasse aux sorcières";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade s&#039;est imposée en tant que polar aux accents fantastiques parmis les nouveaux classiques de la bande dessinée américaine. Ron Marz (également scénariste de Star Wars, l&#039;Âme du samourai) et Mike Chai (dessinateur de X-23, Uncanny X-Men) s&#039;associent pour accompagner durablement les destinées de Sara Pezzini et nous offrent une vision renouvelée de l&#039;univers de Witchblade.";"-";"-";"-";"1";"Marz, Choi, Buccellato";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_5.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/275601303X/736-6365759-4544764##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=362"
"351";"-";"-";"8";"23/04/2008";"24/08/2008";"-";"9782756012858";"Witchblade, Tome 1 : Le jeu de la mort";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade fait un retour remarqué sous la plume de David Wahl - l&#039;un de ses créateurs d&#039;origine - et le style dynamique et élégant de Francis Manapul, dessinateur de Necromancer et des 7 Guerrières. Polar aux accents fantastiques, Witchblade s&#039;inscrit parmi les nouveaux classiques de la bande dessinée américaine.";"-";"-";"-";"1";"David Wohl, Francis Manapul, Collectif, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_1___Le_jeu_de_la_mort_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756012858/736-9754630-7136101##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=351"
"389";"-";"-";"7";"13/11/2008";"24/01/2009";"-";"9782723455558";"Voyageur : Présent, Tome 1";"-";"Futur, présent, passé... De la fin du 21ème siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction !<br /><br />Présent 1 : paris, de nos jours, sur les quais de seine. Un homme, surgi de nulle part, s&#039;écrase au sol. Signes particuliers : cheveux blancs, yeux vairons. Et une cicatrice en forme de &quot; v &quot; sur le front... En charge de l&#039;inconnu entre vie et mort alors qu&#039;à la surface de son corps aucune blessure n&#039;est visible, la belle urgentiste Clara Fabiani ignore encore que cette rencontre va changer sa vie. Et qu&#039;elle va vivre un futur déjà rédigé... Dans les ministères, des cellules de crise discrètes se réunissent. Car la chasse au voyageur a déjà commencé depuis plusieurs décennies, attendant sa réapparition, comme on attend un messie...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723455556/736-8395453-0322904##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=389"
"375";"-";"-";"8";"08/10/2008";"19/12/2008";"-";"9782723460002";"Voyageur : Futur, Tome 4";"-";"Futur, présent, passé. De la fin du 21e siècle à l&#039;Antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction. Futur 4 : Lou est persuadé que son frère est parti dans le passé, sur les traces de Vedder. Fish est en fait aux mains de Markovic, qui veut le forcer à accomplir son destin de voyageur en exploitant ses capacités de téléportation. Mais le jeune homme résiste à son père. Le tyran reporte alors ses espoirs sur Lou, précipitant les évènements qui vont projeter les deux garçons vers notre présent";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"futur, science-fiction, quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___Futur__Tome_4___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460002/736-8181692-1372555##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=375"
"352";"-";"-";"8";"12/03/2008";"24/08/2008";"-";"9782723459075";"Voyageur : Futur, Tome 3";"-";"Il doit sauver notre passé pour préserver leur futur... Futur, présent, passé... De la fin du XXIe siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction ! Futur 3 : quatre années ont passé depuis le raid sur Sorbone, lorsque apparaît dans Granparis un groupe terroriste qui signe ses attentats de la marque du voyageur. Fish, marchant dans les pas de Vedder, en est le leader charismatique qui entend bien mettre à mal la dictature de Markovic à n&#039;importe quel prix. Lou, qui suit son frère sans conviction, se pose de nombreuses questions. Ce qui va l&#039;entraîner, pour la première fois, à travers le temps...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"futur, science-fiction, quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur__Tome_3___Futur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459071/736-1123049-4324954##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=352"
"470";"1";"47";"5";"10/09/2008";"10/12/2009";"-";"9782723461399";"L&#039;Ultime Chimère, Tome 2 : L&#039;île";"-";"-";"-";"-";"-";"1";"LF Bollée, Aymond, Goepfert, Griffo";"Glénat";"Français";"L&#039;Ultime Chimère";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Ultime_Chim_re__Tome_2___L__le_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723461399##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=470"
"443";"-";"-";"8";"12/03/2008";"22/08/2009";"-";"9782723459990";"L&#039;Ultime Chimere, Tome 1 : Le patient 1167";"-";"Du XXVIe siècle avant J.-C. jusqu&#039;en 2129, partez sur les traces de la plus puissante des armes : la flèche de Nemrod !<br /><br />Elle a décapité des rois, maté des peuples, fait défaillir de terreur des guerriers qui se seraient pourtant damnés pour avoir l&#039;honneur de la porter. Elle est la flèche de Nemrod. L&#039;arme la plus puissante du monde. Dont on dit qu&#039;elle blessa jusqu&#039;à Dieu, qui laissa sur sa pointe une trace de son sang... XXe siècle après J.-C. Année 2129. La Terre vit un jour historique avec l inauguration dans son orbite de la plate-forme spatiale Hadden, premier siège social de l humanité installé dans l espace. Arthur Witzler, l&#039;homme le plus riche du monde, qui a financé une bonne partie de ce gigantesque projet, contemple ce qui sera vraisemblablement sa dernière grande réalisation. Car le puissant magnat, âgé de 80 ans, s&#039;apprête à confier son empire à Olin Browne, un jeune loup prétentieux qui l&#039;a d&#039;ores et déjà convaincu de fermer la Fondation Witzler, une étrange organisation chargée de recenser tous les mystères de la Terre depuis l origine des temps. Sacrifié sur l&#039;autel de la rentabilité, la Fondation, qui n&#039;est jamais parvenu à découvrir le moindre phénomène inexplicable à la lumière de l&#039;intelligence humaine, s&#039;apprête donc à vivre ses dernières heures. Jusqu&#039;à ce qu&#039;une jeune psychiatre suédoise la contacte pour lui parler d&#039;un étrange patient, découvert dans les tréfonds de l&#039;établissement spécialisé où elle travaille. L&#039;homme, qui porte le numéro 1167, semble doté de particularités tout à fait incroyables. Il serait en effet capable de défier la marche du temps. Et serait dépositaire de bien des secrets. Des secrets autour de vieilles légendes. Où il serait question du sang de Dieu... Arthur Witzler réunit immédiatement les baroudeurs et hercheurs chevronnés qui composent sa Fondation. Une terrible et grande aventure vient de commencer...";"-";"-";"-";"1";"Laurent-F. Bollée, Griffo, Héloret";"Glénat";"Français";"Grafica";"";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Ultime_Chimere__Tome_1___Le_patient_1167_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459993/736-6587811-3761743##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=443"
"430";"-";"-";"7";"12/05/2008";"19/07/2009";"-";"9782723459068";"Uchronie(s) : 03. New York, Tome 1 : Renaissance";"-";"New Byzance, New Harlem, New York : une même ville, trois réalité.";"-";"-";"-";"1";"Corbeyran, Djillali Defali";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_1___Renaissance_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459063/736-6979392-7854118##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=430"
"435";"-";"-";"7";"26/03/2008";"06/08/2009";"-";"9782723460026";"Uchronie(s) : 02. New Harlem, Tome 1 : Rapt";"-";"Trois univers parallèles. Trois séries de trois tomes achevées par un dixième album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Harlem : tous les postes-clés de la société sont aux mains des Afro-Américains du Black Order, descendants des Black Panthers. Les Blancs, eux, survivent dans des ghettos crasseux où la brutalité et la misère font loi. Certains parviennent toutefois à prendre l&#039;ascenseur social, pour peu qu&#039;ils aient un don spécial intéressant les hauts responsables noirs, comme les prescients par exemple, très appréciés pour leur capacité à anticiper les soubresauts du onde politique et économique. C&#039;est ainsi que le petit Zack va se trouver tiré du misérable cocon familial contre une importante somme d&#039;argent. Et devenir un des conseillers les plus influents qui soient. Mais à trop prédire leur avenir aux autres on ublie peut-être de se pencher sur le sien... Et Zack va rapidement découvrir que son pouvoir n&#039;intéresse pas seulement les noirs. Mais aussi la Fraternité blanche, une dangereuse organisation terroriste qui va organiser son enlèvement...";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Tibéry";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_1___Rapt_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460029/736-8143849-1931762##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=435"
