id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"613";"1";"-";"-";"avril 2011";"20/08/2011";"-";"9782723462396";"Voyageur : Passé, Tome 4";"-";"Quand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.<br />Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite :...Lire la suiteQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.Voyageur , Passé T4Les scènes d&#039;actions, les pauses &quot;émotion&quot; et les rebondissements se succèdent. Mais si le puzzle commence à prendre forme, les zones d&#039;ombre restent nombreuses et la nature des révélations sucite de nouveaux questionnements. Le rythme est enlevé, les cadrages variés ... a découvrirQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.";"-";"-";"-";"-";"Eric Stalner, Pierre Boisserie, Liberge, Guarnido";"Glénat";"";"Grafica";"";"passé, quantique, gladiateur, rome";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=voyageurPasseT4.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a3197358/Voyageur-T0-Passe-T4-Voyageur-passe-Eric-Stalner?Fr=0&To=0&Nu=1&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=addedDSC&parentmodel=csv&model=item&item=613"
"584";"1";"46";"-";"août 2007";"26/05/2011";"-";"9782847898613";"L&#039;Histoire Secrète, Tome 6 : L&#039;Aigle et le Sphinx";"-";"-";"-";"-";"-";"-";"Jean-Pierre Pécau, Igor Kordey";"Delcourt";"Français";"L&#039;Histoire Secrète";"Album";"histoire, 1973, Bonapart, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_6___L_Aigle_et_le_Sphinx_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-6-LAigle-Sphinx/dp/2847898611%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847898611##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=addedDSC&parentmodel=csv&model=item&item=584"
"562";"1";"48";"7";"décembre 2010";"25/01/2011";"-";"9782756020723";"Arctica, Tome 4 : Révélations";"Arctica, Tome 4 : Révélations";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Relié";"futur, passé, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_4___R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-4-R%C3%A9v%C3%A9lations-Daniel-Pecqueur/dp/2756020729/ref=sr_1_1/279-5098521-0310246?ie=UTF8&s=books&qid=1295977902&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=addedDSC&parentmodel=csv&model=item&item=562"
"543";"1";"56";"8";"2010";"02/11/2010";"-";"9782505009443";"Le Scorpion, Tome 9 : Le masque de la verité - édition anniversaire";"Le Scorpion T9 : Le masque de la vérité";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Broché";"passé, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion_T9___Le_masque_de_la_verit__-__dition_anniversaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-T9-masque-%C3%A9dition-anniversaire/dp/2505009449/ref=sr_1_1/280-4565270-1614628?ie=UTF8&s=books&qid=1288720541&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=addedDSC&parentmodel=csv&model=item&item=543"
"530";"1";"48";"6";"30/06/2010";"20/08/2010";"-";"9782723462372";"Voyageur : Passé, Tome 2";"-";"-";"-";"-";"-";"1";"Eric Stalner, Pierre Boisserie, Siro, Jean-Jacques Chagnaud";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, nazis, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-2-Eric-Stalner/dp/2723462374/ref=sr_1_1/278-0661656-6455843?ie=UTF8&s=books&qid=1282309144&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=addedDSC&parentmodel=csv&model=item&item=530"
"510";"1";"47";"5";"24/03/2010";"04/06/2010";"-";"9782723462365";"Voyageur : Passé, Tome 1";"-";"-";"-";"-";"-";"1";"Eric Stalner, Juanjo Guarnido, Rollin";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, science-fiction, moyen age, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-1-Eric-Stalner/dp/2723462366/ref=sr_1_1/279-8991038-7766327?ie=UTF8&s=books&qid=1275682394&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=addedDSC&parentmodel=csv&model=item&item=510"
"460";"-";"-";"4";"24/04/2002";"29/10/2009";"-";"9782845652156";"Les arcanes du Midi-Minuit, tome 1 : L&#039;affaire du nalta P312";"-";"-";"-";"-";"-";"1";"Gaudin, Trichet";"Soleil";"Français";"Les arcanes du Midi-Minuit";"";"passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_arcanes_du_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/arcanes-Midi-Minuit-Laffaire-Nalta-P312/dp/2845652151/ref=sr_1_1/278-7797344-7156465?ie=UTF8&s=books&qid=1256839967&sr=1-1##Amazon (FR)";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=addedDSC&parentmodel=csv&model=item&item=460"
"448";"-";"-";"7";"11/05/2006";"24/09/2009";"-";"9782847898606";"L&#039;Histoire Secrète, Tome 5 : 1666";"-";"Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koummo ? Quelle est la véritable origine du mythe du Graal ? Pourquoi le Pape extermina-t-il les Cathares ? Quelle était la raison du voyage en Italie de Nostrodomus ? Quelle fut la cause de la défaite de l&#039;invincible Armada ? Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ? Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ? Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes. Volume 5 1666, le règne de terreur de Cromwell a pris fin, l&#039;Angleterre respire. En Europe, les cendres des guerres de religion sont encore chaudes. À Londres, une succession de crimes étranges attire l&#039;attention d&#039;Erlin. Qui sont ces créatures maléfiques qui hantent les bouges de la capitale ?";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"histoire, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_5___1666_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-5-Jean-Pierre-P%C3%A9cau/dp/2847898603/ref=sr_1_1/280-2047091-3230441?ie=UTF8&s=books&qid=1253815818&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=addedDSC&parentmodel=csv&model=item&item=448"
"439";"-";"-";"6";"01/03/2006";"17/08/2009";"-";"9782847896411";"L&#039;Histoire Secrète, Tome 04 : Les Clés de Saint Pierre";"-";"XVIe siècle, en Italie. La guerre fratricide des Archontes s&#039;est soldée par la destruction de la lignée des Hohenstoufen. Les alliances d&#039;hier n&#039;ont plus cours et chaque maison poursuit ses propres objectifs. Ridée par Michel de Nostredoame, Aker mène une enquête sur l&#039;apparition de phénomènes qui ne peuvent s&#039;expliquer que par l&#039;utilisation de cartes aux pouvoirs comparables à ceux de ses frères et soeurs, des Eikôns, mais qu&#039;aucun d&#039;entre eux, pourtant, ne semble contrôler.";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Carole Beau, Fred Blanchard";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_4___Les_Cl_s_de_Saint_Pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896414/736-1215953-9909304##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=addedDSC&parentmodel=csv&model=item&item=439"
"427";"-";"-";"7";"01/03/2006";"19/07/2009";"-";"9782847896336";"L&#039;Histoire Secrète, Tome 03 : Le Graal de Montségur";"-";"Fin du XIIe siècle. Reka, l&#039;un des quatre Archontes, use de son influence auprès du pape pour étendre son pouvoir à toute la chrétienté. Elle fonde la Sainte Inquisition dans le but secret de s&#039;emparer du Graal, l&#039;ivoire perdu de Dyo, son frère tombé sous sa domination. Alors qu&#039;Erlin sort de sa réserve face aux risques liés à la reproduction des ivoires, Aker, soucieuse de porter un homme providentiel au pouvoir, s&#039;allie au Saint Empire romain germanique des Hohenstaufen.";"-";"-";"-";"1";"Jean-Pierre Pécau, Goran Sudzuka, Geto, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_3___Le_Graal_de_Monts_gur_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896333/736-4560270-4368908##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=addedDSC&parentmodel=csv&model=item&item=427"
