id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"558";"1";"-";"9";"avril 2002";"14/01/2011";"-";"9782845652095";"Sky Doll, tome 2 : Aqua City";"Sky Doll, tome 2 : Aqua City";"-";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Cartonné";"science-fiction, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__tome_2___Aqua_City_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-2-Aqua-City/dp/2845652097/ref=sr_1_1/277-4757035-0351434?ie=UTF8&s=books&qid=1295033404&sr=1-1##Amazon (FR)";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=558"
"678";"1";"49";"10";"septembre 2011";"05/02/2012";"-";"9782302019379";"Sky Doll, Tome 3 : La Ville Blanche";"-";"Noa, la petite poupée de plaisir, vous guidera dans un voyage interplanétaire, à la recherche de ses origines. Mais attention des zones de turbulences pourraient bien perturber les voies de l&#039;harmonie ...";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Album";"science-fiction, religion, poupée";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_3___La_Ville_Blanche_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-3-Ville-Blanche/dp/2302019377%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019377##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=678"
"910";"1";"-";"-";"15 juin 2016";"07/08/2016";"-";"978-2-3020-4275-9";"Sky Doll, Tome 4 : Sudra";"-";"Noa, Roy, Jahu, Cléopatre et Yhala se sont installés à Sudra, planète en paix, où cohabitent de nombreuses religions. Tandis que Jahu passe son temps avec Cléopatre, et que Roy se renseigne sur Sudra, Noa joue la prêtresse, en cachette, pour nourrir ce petit monde. Et elle s&#039;apprête à découvrir de stupéfiantes révélations sur son passé et ses origines, ainsi que sur Agape. La Planète Sudra serait elle plus complexe et étonnante que paradisiaque ?";"-";"-";"-";"-";"Barbara Canepa, Alessandro Barbucci, Andrea Cagol";"Soleil";"";"Sky Doll";"Cartonné - 56 pages - 14.95€";"religion, poupée";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_4___Sudra_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/92894/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=910"
"93";"-";"-";"10";"11/01/2007";"14/9/2007";"-";"9782205058819";"Dieu n&#039;a pas réponse à tout, Tome 1 (mais IL est bien entouré)";"-";"Parfois, Dieu lui-même est en proie au doute... Mais dans ces moments là, Il sait à qui s&#039;adresser.";"-";"-";"-";"1";"Benacquista, Barral";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"Album";"humour, religion, dieu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_n_a_pas_r_ponse___tout__mais_IL_est_bien_entour___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dieu-r%C3%A9ponse-tout-mais-entour%C3%A9/dp/2205058819/ref=sr_1_1/402-6345056-1236932?ie=UTF8&s=books&qid=1189805607&sr=1-1";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=93"
"688";"1";"48";"10";"février 2012";"01/04/2012";"-";"9782723487856";"Pandamonia, Tome 2 : L&#039;aube d&#039;un nouveau monde";"-";"Vanessa, la femme-panda, est prise entre deux feux croisés : ceux de l&#039;Église devenue toute puissante, qui ne peut accepter l&#039;existence d&#039;une créature génétiquement modifiée mais néanmoins parfaite, et ceux de la société Erosgen, qui a tout intérêt à décoder son génome pour enfin éviter les anomalies mortelles qui touchent ceux à qui on a implanté de l&#039;ADN animal. Fuyant ses poursuivants, Vanessa se rend clandestinement à Cadix, afin de comprendre ses origines... Cette incroyable série S.F., au croisement de SkyDoll, Blacksad et L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu&#039;où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Ennio Ecuba, Vincenzo Lauria, Vincenzo Cucca";"Drugstore";"Français";"Pandamonia";"Comic";"fantastique, animal, futur, religion, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pandamonia__Tome_2___L_aube_d_un_nouveau_monde_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Pandamonia-Tome-Laube-nouveau-monde/dp/2723487857%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723487857##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=688"
"592";"1";"45";"9";"mai 2006";"16/06/2011";"-";"9782723445375";"6666, Tome 2 : Civis Pacem Parabellum";"-";"Au fin fond du cosmos, les forces du Bien et du Mal qui s&#039;affrontent depuis des millénaires se déchaînent avec une rage paroxystique. Héros éternels, le Pape Carmody et Lilith la maléfique se livrent ainsi à une guerre sans repos et sans merci Mais le pire reste encore à venir pour ces deux ennemis jurés : une menace se profile dans l&#039;ombre et concerne les deux camps, seront-ils contraints d&#039;envisager l&#039;alliance impossible ?";"-";"-";"-";"1";"François Froideval, Frank Tacito";"Glénat";"Français";"6666";"Album";"heroïc fantasy, demon, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_2___Civis_Pacem_Parabellum_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-2-Civis-Pacem-Parabellum/dp/2723445372%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723445372##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=592"
"704";"1";"47";"9";"juin 2006";"10/06/2012";"-";"9782849464830";"Cross Fire, Tome 2 : Au service secret de sa Sainteté";"-";"Jérusalem ; La cellule du cardinal Marchesi est sur le point d&#039;extraire un document hérétique qui pourrait bouleverser les fondements de l&#039;Église catholique. La mission tourne au carnage. La jeune investigatrice, Sofia d&#039;Agostino et son garde du corps, ancien tueur de la mafia, Angelo Costanza, sont confrontés à un commando lié à une branche occulte du Vatican. Sans le savoir, ils ont pris part à une lutte millénaire pour la sauvegarde de la Foi, restée en suspens depuis la disparition de l&#039;Ordre du Temple";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, Cross Fire, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_2___Au_service_secret_de_sa_Saintet__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-service-Saintet%C3%A9/dp/284946483X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D284946483X##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=704"
"710";"1";"45";"8";"mars 2008";"05/07/2012";"-";"9782302002166";"Cross Fire, Tome 3 : Mourir et laisser vivre";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_3___Mourir_et_laisser_vivre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Mourir-laisser/dp/2302002164%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002164##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=710"
"611";"1";"47";"6";"juillet 2009";"12/08/2011";"-";"9782302006393";"Cross Fire, Tome 4 : Godfinger";"-";"« Si c&#039;est par le doigt de Dieu que je chasse les démons, alors le Royaume de Dieu est arrivé pour vous. » (Luc, XI, 20)<br /><br />« On est bien forcé de croire au doigt de Dieu, quand on voit comme il se l&#039;est mis dans l’œil. » (Jean Richepin).";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Cross Fire";"Album";"religion, action, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_4___Godfinger_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Godfinger-Jean-Luc-Sala/dp/2302006399%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006399##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=611"
"714";"1";"48";"9";"novembre 2010";"30/07/2012";"-";"9782302012905";"Cross Fire, Tome 5 : L&#039;Eternité ne suffit pas";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Cartonné";"religion, action, graal, mafia, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_5___L_Eternit__ne_suffit_pas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-LEternit%C3%A9-suffit/dp/2302012909%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012909##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=714"
