id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"401";"-";"-";"8";"01/05/2005";"31/03/2009";"-";"9782749301433";"Shrög, tome 1 : Le Livre de l&#039;oubli";"-";"Une jeune archéologue surdouée au passé énigmatique. Un mercenaire narcissique toujours à court d&#039;argent. Une pauvre bande de pillards menée par un saurien maniéré. Une confrérie occulte perdue dans les montagnes, préparant le retour d&#039;une puissance funeste. Un Consortium de la Paix qui n&#039;hésite pas à faire la guerre pour défendre ses intérêts. D&#039;étranges cristaux aux pouvoirs terrifiant convoités par tous les Mages... Une planète qui n&#039;a pas encore révélé tout ses secrets... Bienvenue dans le monde de Shrög !";"-";"-";"-";"1";"Fred Campoy, Bruno Campoy";"Vents d&#039;Ouest";"Français";"Shrög";"";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Shr_g__tome_1___Le_Livre_de_l_oubli_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301432/736-2697155-1725326##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=401"
"538";"1";"48";"9";"18/03/2005";"06/10/2010";"-";"9782849980255";"Terra incognita, Tome 2 : Hozro";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Serge Perrotin, Chami, Verney";"Theloma";"Français";"Terra incognita";"Album";"futur, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Terra_incognita__Tome_2___Hozro_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Terra-incognita-Hozro-Serge-Perrotin/dp/2849980250/ref=sr_1_1/275-5351647-9025741?ie=UTF8&s=books&qid=1286392413&sr=1-1##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=538"
"529";"1";"47";"8";"mars 2005";"14/08/2010";"-";"9782849980248";"Terra incognita, Tome 1 : Les Survivants";"Terra incognita, Tome 1 : Les Survivants";"-";"-";"-";"-";"1";"Serge Perrotin, Chami";"Theloma";"Français";"Terra incognita";"Album";"futur, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Terra_incognita__Tome_1___Les_Survivants_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Terra-incognita-Survivants-Serge-Perrotin/dp/2849980242/ref=sr_1_1/278-6277029-0410965?ie=UTF8&s=books&qid=1281780500&sr=1-1##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=529"
"233";"-";"47";"7";"21/06/2006";"17/9/2007";"-";"9782849463598";"Les Princes d&#039;Arclan, Tome 3 : Olgo";"-";"Une ville mythique. Quatre personnages. Quatre destins. Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire. ET enfin le Sans-nom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre, tout en se nourrissant des âmes noires de la cité... Ces Princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants...";"-";"-";"-";"1";"Laurent Sieurac, Jean-Charles Gaudin, Thorn";"Soleil";"Français";"Les Princes d&#039;Arclan";"Album";"aventure, médiéval, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__Tome_3___Olgo_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463590/736-8187903-6568318";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=233"
"18";"-";"59";"-";"17/01/2007";"-";"-";"9782849467107";"Chevaliers Dragons";"-";"Une peste inconnue ravage la capitale d&#039;un petit archipel. Les gens se tordent, bavent, deviennent fous et s&#039;entre-tuent. Pour arrêter l&#039;épidémie, les prêtres ont décidé de purifier la population dans de gigantesques brasiers. Mais est-ce bien une peste ? Il y a longtemps, une vieille femme racontait des histoires venues, comme elle, de l&#039;autre côté de l&#039;océan, des histoires sur des dragons qui apparaissaient, la folie qui les suivait et les chevaliers qui les combattaient, parfois jusqu&#039;à la mort. Cette folie, la vieille femme l&#039;appelait le Veill...";"-";"-";"-";"1";"Ange, Dohé";"Soleil";"Français";"Fusions";"Album";"aventure, fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chevaliers_dragons.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849467103/736-0884459-0146349";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=18"
"314";"-";"43";"8";"29/09/2004";"03/03/2008";"-";"9782845657847";"Les Brumes d&#039;Asceltis, tome 2 : Le Dieu lépreux: Jean-Luc Istin,Nicolas Jarry";"-";"L&#039;esprit embrasé par une haine qui le dévore depuis le début des âges, le Dieu lépreux attend et rêve dans la cité oubliée de Nërr&#039;okmor.";"-";"-";"-";"1";"";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_2___Le_Dieu_l_preux__Jean-Luc_Istin_Nicolas_Jarry_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845657846/736-4594162-1737162";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=314"
"123";"-";"-";"5";"1/03/1991";"15/9/2007";"-";"9782867265174";"Une aventure de Stanislas, Klondike";"Dépot légal : 01.1990";"-";"-";"-";"-";"1";"Dupuy";"Milan";"Français";"Une aventure de Stanislas";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Une+aventure+de+Stanislas%2C+Klondike.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2867265177";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=123"
"653";"1";"-";"-";"Septembre 1983";"02/01/2012";"-";"9782803600601";"Michel Vaillant, Le Fantôme des Vingt Quatre Heures";"-";"-";"-";"-";"-";"-";"Jean Graton";"Le Lombard";"Français";"Michel Vaillant";"Relié";"aventure, course, voiture";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fant%C3%B4me-Vingt-Quatre-Heures/dp/2803600609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803600609##Amazon (FR)";"-";"none";"";"";"1983";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=653"
"224";"-";"48";"5";"011988";"16/9/2007";"-";"-";"Chlorophylle 13 : Le testament d&#039;Anthracite";"-";"-";"-";"-";"-";"1";"Walli, Bom";"Le Lombard";"Français";"Chlorophylle";"";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chlorophylleverte13_18052003.JPG&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=224"
"404";"-";"-";"8";"14/03/2007";"07/04/2009";"-";"9782731617856";"Carthago, Tome 1 : Le lagon de Fortuna";"-";"&quot;Depuis l&#039;aube des temps l&#039;homme est fasciné par ce qui se cache dans les profondeurs des océans... La mer est trop grande, trop grande pour l&#039;homme ; même s&#039;il lui consacre sa vie entière, il n&#039;en verra qu&#039;une infime partie et comme dans les jungles terrestres, les réalités de la vie sont plus étonnantes que les fantaisies élaborées par les écrivains de science-fiction. &quot;";"-";"-";"-";"1";"Christophe Bec, Eric Henninot";"Les Humanoïdes Associés";"Français";"Carthago";"";"aventure, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carthago__Tome_1___Le_lagon_de_Fortuna_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2731617853/736-6336904-0029124##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=404"
