id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"602";"1";"53";"10";"avril 2011";"23/07/2011";"-";"9782012101692";"Astérix 6 : Astérix et Cléopâtre (La Grande Collection)";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Hachette";"Français";"Astérix";"Album";"Egypte, Cleopatre, antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_6___Ast_rix_et_Cl_op_tre__La_Grande_Collection__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Cl%C3%A9op%C3%A2tre-Grande-Collection/dp/2012101690%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2012101690##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=602"
"601";"1";"53";"9";"novembre 2007";"01/08/2011";"-";"9782864972037";"Astérix 28 : Astérix chez Rahâzade (La Grande Collection)";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Album";"Inde, antiquité, tapis volant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_28___Ast_rix_chez_Rah_zade__La_Grande_Collection__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-28-Rah%C3%A2zade-Grande-Collection/dp/2864972034%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972034##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=601"
"809";"1";"48";"8";"octobre 2013";"09/02/2014";"-";"9782864972662";"Astérix 35 : chez les Pictes";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo, Jean-Yves Ferri, Didier Conrad";"Albert René";"Français";"Astérix";"Relié";"aventure humouristique, antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_chez_les_Pictes_-_35_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-chez-Pictes-Ren%C3%A9-Goscinny/dp/2864972662%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972662##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=809"
"1116";"1";"48";"8";"21/10/2021";"12/12/2021";"-";"9782864973492";"Astérix 39 : Astérix et le Griffon";"-";"-";"-";"-";"Didier ConradThierry Mébarki";"1";"Jean-Yves Ferri, Didier Conrad";"Albert René";"";"Astérix";"Cartonné - 48 pages - 9.99€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_-_39_-_Ast_rix_et_le_Griffon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/146416/##Bdphile";"-";"39";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1116"
"596";"1";"-";"7";"mars 2010";"23/07/2011";"-";"2000009406382";"Secrets de druides";"-";"Quand on pense aux prodigieuses potions magiques qui font la féérie de l’univers d’Astérix, on se sent un peu dans la peau du jeune Obélix, qui avance irrésistiblement vers le chaudron de potion magique dans la hutte de Panoramix. Des serpes d’or alignées sur le mur, du gui fraîchement coupé, des herbes qu’on devine dotées de pouvoirs inconnus, des marmites et des fioles aux formes aussi diverses qu’improbables… Pas de doute : ça fascine et ça fait rêver !<br /><br />Mais voilà : comme chacun sait, les secrets de cette magie ne nous seront pas dévoilés, puisqu’ils ne sont jamais transmis que de bouche de druide à oreille de druide. C’est du moins ce qu’on pensait, jusqu’à la découverte du grimoire sorti des archives par le druide-espion Zérozérosix : Secrets de druides !<br /><br />Pour la première fois, Secrets de druides vous révèle TOUT ce que vous avez toujours voulu savoir sur les potions magiques d’Astérix sans jamais oser le demander !";"-";"-";"-";"1";"";"Albert René";"";"Astérix";"";"antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=secretsDesDruides.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=secretDesDruidesPage.jpg&x=&y=";"-";"-";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=596"
"733";"1";"64";"6";"Avril 2007";"01/10/2012";"-";"9782864972105";"Astérix et ses Amis : Hommage à Albert Uderzo";"-";"Pour fêter les 80 ans d&#039;Albert Uderzo, des dizaines d&#039;artistes parmi les plus talentueux ont tenu à témoigner, armes à la main. Leurs uvres, avant de finir au Musée du Louvre (c&#039;est sur !) sont à découvrir à l&#039;intérieur de cet opus que nous envient déjà les centurions ennemis. Par Toutatis, ça décoiffe !!!";"-";"-";"-";"1";"Achdé, Baru, Luc Batem, Beltran, Collectif";"Albert René";"Français";"Astérix";"Relié";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_ses_Amis___Hommage___Albert_Uderzo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-ses-Amis-Hommage-Albert/dp/2864972107%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972107##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=733"
"140";"-";"56";"5";"1992";"15/9/2007";"-";"-";"Astérix 1 : Astérix le Gaulois";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_1___Ast_rix_le_Gaulois_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-1-Gaulois-Ren%C3%A9-Goscinny/dp/2012101658/ref=sr_1_3/403-5767912-5165229?ie=UTF8&s=books&qid=1189874787&sr=1-3";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=140"
"141";"-";"54";"5";"1996";"15/9/2007";"-";"-";"Astérix 2 : La serpe d&#039;or";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Album";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_2___La_serpe_d_or_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-2-serpe-Ren%C3%A9-Goscinny/dp/2012101666/ref=sr_1_1/171-3635111-3120264?ie=UTF8&s=books&qid=1189874918&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=141"
"136";"-";"47";"5";"1992";"15/9/2007";"-";"-";"Astérix 3 : Astérix et les Goths";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Goths_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Goths-Albert-Uderzo/dp/2012100031/ref=sr_1_4/403-1833970-1835621?ie=UTF8&s=books&qid=1189874451&sr=1-4";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=136"
"137";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Astérix 4 : Astérix gladiateur";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_4___Ast_rix_gladiateur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-4-gladiateur-Ren%C3%A9-Goscinny/dp/2012101364/ref=sr_1_1/171-2436510-3929038?ie=UTF8&s=books&qid=1189874509&sr=1-1";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=137"
