id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"696";"1";"55";"8";"novembre 2011";"07/05/2012";"-";"9782302004153";"Aleph 1.3, Tome 3 :";"-";"L&#039;agent spécial Georges Bessermann en est intimement convaincu, tous ces corps découverts par le lieutenant Priss possèdent un lien étroit avec les trois homicides sur lesquels il enquête. <br /><br />Un banal tueur en série ? <br /><br />Sans doute pas... Quelque chose rôde la nuit au sein d&#039;Aleph...";"-";"-";"-";"1";"Jean-Luc Istin, Dim.D";"Soleil";"Français";"Aleph";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph_1.3__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aleph-1-3-Tome-Jean-Luc-Istin/dp/2302004159%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004159##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=696"
"303";"-";"48";"9";"25/06/2003";"27/01/2008";"-";"9782845654570";"Les Brumes d&#039;Asceltis, tome 1 : La Citadelle oslanne";"-";"8000 ans après, l&#039;âme du Dieu Corgone rôde encore... Une femme et elle seule sera capable de le terrasser. Mystère, magie et aventure, tels sont les ingrédients de cette incroyable épopée celtique !<br /><br />Le Mal s&#039;éveille d&#039;un long sommeil... 8000 ans se sont écoulés depuis que le Dieu Corgone a été vaincu, pourtant son âme hante à nouveau Asceltis, le Pays aux Mille Peuples. Les héros de jadis sont morts et la magie n&#039;est plus qu&#039;une source tarie...<br />Néanmoins, un dernier espoir subsiste. Elya, la Sylve, fille d&#039;un druide Scent et d&#039;une Naïade, porte en elle un lourd secret, un secret capable de terrasser un dieu. Un Oslan hors-la-loi, un templier Kâgne et un jeune Naadir se joindront à elle. Mais tous ignorent jusqu&#039;où les conduira leur quête...";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_1___La_Citadelle_oslanne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=284565457X";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=303"
"319";"-";"47";"9";"20/09/2006";"05/04/2008";"-";"9782849460962";"Les Brumes d&#039;Asceltis, tome 3 : Le Roi Akorenn";"-";"Quand la fille de la chair et de la sève foulera le sable de l&#039;erg profond, alors le pouvoir du désert sera restauré ! Cette prophétie annonce le retour du roi Moa&#039;scel et avec elle, le retour de la puissance des Akorenns !";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_3___Le_Roi_Akorenn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Brumes-dAsceltis-Roi-Akorenn/dp/2849460966/ref=sr_1_1/403-3097683-9378017?ie=UTF8&s=books&qid=1207392243&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=319"
"533";"1";"48";"7";"août 2010";"29/09/2010";"-";"9782302005938";"Les brumes d&#039;Asceltis, tome 4 : En terre scente";"Les brumes d&#039;Asceltis, Tome 4 : En terre scente";"-";"-";"-";"-";"1";"Jean-Luc Istin, Nicolas Jarry, Elodie Jacquemoire";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Relié";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_brumes_d_Asceltis__Tome_4___En_terre_scente_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/brumes-dAsceltis-En-terre-scente/dp/2302005937/ref=sr_1_1/280-4586608-0161241?ie=UTF8&s=books&qid=1285782397&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=533"
"1082";"1";"-";"-";"12 septembre 2018";"10/04/2020";"-";"978-2-3020-7130-8";"Conquêtes - 1 - Islandia";"-";"L’objectif est atteint : Islandia, planète de glace où une seule race d’autochtones est répertoriée. Sur ordre de l’amiral Ragnvald Hakarsson, l’oberleutnant Kirsten Konig est chargée d’établir le contact avec les « Islandiens ». Mais depuis son réveil, Konig a des maux de crâne incessants, des vertiges et des hallucinations qui semblent reliés à la planète. Au sol, on lui apprend que Colony 2 a été attaquée ne laissant aucun survivant ni témoin.<br /><br />Konig enquête, et alors que tout accuse les Islandiens, elle creuse une toute autre piste qui va la mener au coeur d’un complot qu’elle n’aurait jamais cru possible.";"-";"-";"-";"-";"Jean-Luc Istin, Živorad Radivojevic, Eber Evangelista, Laurence Istin";"Soleil";"";"Conquêtes";"Cartonné - 80 pages - 14.95€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_1___Islandia_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_1___Islandia_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/121339/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1082"
"1069";"1";"-";"-";"11 décembre 2019";"13/03/2020";"-";"978-2-3020-7878-9";"Conquêtes - 4 - Uranie";"-";"L’armada des U.S.A. pensait qu’Uranie, une planète visiblement abandonnée, allait leur offrir paix et prospérité.<br /><br /><br /><br />Uranie est habitable même si toute forme de vie intelligente semble avoir disparu. Des traces d’une civilisation parsèment pourtant le grand désert et c’est au cours d’une expédition que deux space-marines cyborgs découvrent des cités démontrant l’exceptionnelle avancée technologique de ses habitants. Ils sont aussi interloqués par leur aspect comparable aux grands singes. Lors de fouilles, un scientifique déclenche malgré lui le réveil de ce qui a causé la perte des Uraniens : une intelligence artificielle prénommée “Akarus”. Le combat s’engage : Mékas-gorilles contre Spacemarines. Et nul ne sait qui remportera la victoire.";"-";"-";"-";"-";"Jean-Luc Istin, Louis (Stéphane Louis), Eber Evangelista, Laurence Istin";"Soleil";"";"Conquêtes";"Cartonné - 64 pages - 15.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_4___Uranie_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_4___Uranie_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/129982/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1069"
"1144";"1";"66";"-";"18/03/2020";"27/10/2023";"-";"9782302080461";"Conquêtes - 5 - Enorus";"-";"La flotte spatiale canadienne est en gravitation autour d&#039;Enorus pour y implanter une première colonie.<br />Malheureusement, un phénomène de glaciation a rendu la planète invivable.<br />La flotte est à trois millions d&#039;années-lumière de sa base et ne dispose plus d&#039;assez de ressources pour retourner sur Terre. L&#039;amiral Murphy doit sacrifier la moitié de ses troupes.";"-";"-";"Stéphane Créty, Olivier Héban";"-";"Nicolas Jarry, Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Conquêtes";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Enorus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/130183##Bdphile";"-";"5";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1144"
"1106";"1";"68";"-";"24/03/2021";"15/08/2021";"-";"9782302090217";"Conquêtes - 7 - Tanami";"-";"-";"-";"-";"Živorad RadivojevicVincent PowellSandrine Cordurié";"-";"Jean-Luc Istin, Nicolas Jarry, Živorad Radivojevic";"Soleil";"";"Conquêtes";"Cartonné - 68 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_7_-_Tanami_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144439/##Bdphile";"-";"7";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1106"
"13";"-";"-";"2";"1/09/2005";"-";"-";"9782849462713";"Les contes de Brocéliande, Tome 3 : Les Dames de Brocéliande : Le mage de Brocéliande ; Le Val aux fées ; La Fontaine de Baranton";"-";"Une nuit, les membres du Petit Peuple prirent une décision : le temps des hommes était venu. Les Géants et les Orcs prirent les routes enneigées pour rejoindre les plus hautes montagnes du monde. Toujours plus vers le nord. Les Fées ont trouvé refuge dans l&#039;eau des ruisseaux, des fontaines ou des lacs ! Quant à nos pères, les Korrigans, profitant de leur petite taille, ils se cachèrent dans les terriers, sous les bosquets. - C&#039;est monstrueux ! - Mais c&#039;est ainsi, mon bon Brieff. Et puis, les mondes cachés sont vastes, eux aussi, et nous y vivons en totale liberté. L&#039;homme n&#039;y a accès que très rarement.";"-";"-";"-";"1";"Jean-Luc Istin";"Soleil";"Français";"Contes de Brocéliande";"Album";"légende, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_contes_de_Broc_liande__Tome_3___Les_Dames_de_Broc_liande___Le_mage_de_Broc_liande___Le_Val_aux_f_es___La_Fontaine_de_Baranton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849462713";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=13"
"959";"1";"-";"-";"Mars 2013";"14/03/2018";"-";"978-2-3020-2719-0";"Elfes, Tome 1 : Le Crystal des Elfes bleus";"-";"Les Elfes bleus d&#039;Ennlya, une petite ville portuaire du Nordrenn, ont tous été massacrés ! L&#039;Elfe bleue Lanawyn et Turin, un homme réputé, enquêtent alors que toutes les pistes mènent vers un clan d&#039;Yrlanais.Dans la cité île Elsemur, Vaalan, une jeune Elfe bleue, passe l&#039;épreuve de l&#039;eau des sens. La mère-prophétesse voit son avenir proche, un avenir lié au crystal sacré. « Celui qui contrôle le crystal, contrôle l&#039;océan. » Vaalann est-elle l&#039;élue que les elfes attendent?Entre enquête et initiation, cette histoire nous mène dans un monde de faux-semblants et de désillusions!";"-";"-";"-";"-";"Jean-Luc Istin, Kyko Duarte";"Soleil";"";"Elfes";"Cartonné - 54 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_1___Le_Crystal_des_Elfes_bleus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_1___Le_crystal_des_efles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/111359/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=959"
