id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"38";"-";"48";"5";"11/01/2006";"14/9/2007";"-";"9782915309874";"Omnopolis, Tome 1 : Cercles concentriques";"-";"&quot;Je sais que Charlie Chevrolet est un petit surdoué de la physique quantique. Je sais qu&#039;il bénéficie de bourses d&#039;étude et qu&#039;il a un dossier très en vue de tous les chasseurs de têtes qui recrutent pour nos concurrents. Je sais que son prototype de module dimensionnel va tous nous ruiner. Et je ne l&#039;admettrai pas ! Je n&#039;ai pas mis 30 ans à bâtir les entreprises Griselune pour voir le premier arriviste venu mettre mon rêve à bas ! Vous avez carte blanche pour le stopper ! Tous les moyens seront tolérés !<br />Tous ! Mais il est hors de question qu&#039;il atteigne Omnopolis avec ce prototype ! Hors de question que nos partenaires découvrent que notre module dimensionnel n&#039;est plus le seul et unique ! Ce serait la fin de notre monopole ! Vous devez arrêter Charlie Chevrolet ! Coûte que coûte&quot;.";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_1___Cercles_concentriques_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2915309876/736-9640396-4262900##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=38"
"396";"-";"-";"9";"14/01/2009";"02/03/2009";"-";"9782350784687";"Omnopolis, Tome 3 : Vieille cicatrice";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_3___Vieille_cicatrice_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350784681/736-1428319-2471117##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=396"
"467";"1";"47";"6";"18/04/2003";"05/12/2009";"-";"9782840558736";"Le Territoire, tome 1 : Nécropsie";"-";"-";"-";"-";"-";"1";"Corbeyran, Espe, Hubert";"Delcourt";"Français";"Le Territoire";"Cartonné";"mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Territoire__tome_1___N_cropsie_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Territoire-1-N%C3%A9cropsie-Corbeyran/dp/2840558734/ref=sr_1_1/275-2357376-3866843?ie=UTF8&s=books&qid=1260017621&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=467"
"417";"-";"-";"8";"23/01/2008";"15/06/2009";"-";"9782723459051";"Uchronie(s) : 01. New Byzance, Tome 1 : Ruines";"-";"Trois séries de trois tomes trouvant leur dénouement dans un 10e album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Byzance : depuis les attentats de septembre 2001, le capitalisme a été balayé du paysage politique. Ben Laden est considéré comme un libérateur. Et ses adeptes ont installé l&#039;Utopie fondamentalisme, qui régit depuis plus de 200 ans l&#039;organisation des principales nations occidentales et asiatiques. Une organisation rigoriste et sévère, où les femmes n&#039;occupent plus le moindrerôle d&#039;importance et où la police est omniprésente. Dans ce monde verrouillé, terriblement ordonné mais paradoxalement paisible, Zack exerce ses fonctions de prescient d&#039;une bien étrange manière... Chargé de projeter dans l&#039;esprit de ceux qui sont soupçonnés de crime par la pensée, des rêves agissant comme une sorte d&#039;électrochoc, il reconfigure ainsi mentalement tout contestataire de l&#039;Utopie Fondamentaliste. Zack est donc un rouage essentiel du système. Jusqu&#039;où jour où on lance un mandat de recherche contre lui pour une raison inconnue. Le prescient n&#039;a alors plus qu&#039;à se jeter sur les chemins de la clandestinité. Et pour la première fois de sa vie affronter l&#039;inconnu...";"-";"-";"-";"1";"Eric Corbeyran, Éric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_1___Ruines_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459055/736-4886745-0961765##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=417"
"421";"-";"-";"9";"04/03/2009";"18/06/2009";"-";"9782723464222";"Uchronie(s) : 01. New Byzance, Tome 2 : Résistances";"-";"New Byzance, New Harlem, New York : une même ville trios réalités.";"Yvette qui l&#039;a offert à tous le monde";"-";"-";"1";"Eric Corbeyran, Eric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_2___R_sistances_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723464229/736-9447931-0532559##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=421"
"503";"1";"53";"7";"24/02/2010";"01/05/2010";"-";"9782723465052";"Uchronie(s) : 01. New Byzance, Tome 3 : Réalités";"-";"-";"-";"-";"-";"1";"Corbeyran, Eric Chabbert, Luca Malisan";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_3___R_alit_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-New-Byzance-R%C3%A9alit%C3%A9s-Corbeyran/dp/2723465055/ref=sr_1_1/280-7189992-5505845?ie=UTF8&s=books&qid=1272702195&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=503"
"435";"-";"-";"7";"26/03/2008";"06/08/2009";"-";"9782723460026";"Uchronie(s) : 02. New Harlem, Tome 1 : Rapt";"-";"Trois univers parallèles. Trois séries de trois tomes achevées par un dixième album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Harlem : tous les postes-clés de la société sont aux mains des Afro-Américains du Black Order, descendants des Black Panthers. Les Blancs, eux, survivent dans des ghettos crasseux où la brutalité et la misère font loi. Certains parviennent toutefois à prendre l&#039;ascenseur social, pour peu qu&#039;ils aient un don spécial intéressant les hauts responsables noirs, comme les prescients par exemple, très appréciés pour leur capacité à anticiper les soubresauts du onde politique et économique. C&#039;est ainsi que le petit Zack va se trouver tiré du misérable cocon familial contre une importante somme d&#039;argent. Et devenir un des conseillers les plus influents qui soient. Mais à trop prédire leur avenir aux autres on ublie peut-être de se pencher sur le sien... Et Zack va rapidement découvrir que son pouvoir n&#039;intéresse pas seulement les noirs. Mais aussi la Fraternité blanche, une dangereuse organisation terroriste qui va organiser son enlèvement...";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Tibéry";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_1___Rapt_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460029/736-8143849-1931762##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=435"
"464";"1";"53";"-";"01/04/2009";"30/11/2009";"-";"9782723465038";"Uchronie(s) : 02. New Harlem, Tome 2 : tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_2___tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723465038##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=464"
"522";"1";"53";"7";"19/05/2010";"25/07/2010";"-";"9782723465069";"Uchronie(s) : 02. New Harlem, Tome 3 : Révisionnisme";"-";"-";"-";"-";"-";"1";"Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_3___R_visionnisme_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-New-Harlem-R%C3%A9visionnisme-Corbeyran/dp/2723465063/ref=sr_1_1/275-7356588-3463760?ie=UTF8&s=books&qid=1280088536&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=522"
"430";"-";"-";"7";"12/05/2008";"19/07/2009";"-";"9782723459068";"Uchronie(s) : 03. New York, Tome 1 : Renaissance";"-";"New Byzance, New Harlem, New York : une même ville, trois réalité.";"-";"-";"-";"1";"Corbeyran, Djillali Defali";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_1___Renaissance_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459063/736-6979392-7854118##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=430"
